information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.639,8.64,8.0,1.52,2.71,,91.23,88.49,,,Visualizer
moment,15.84,8.77,8.4,1.5,2.8,,91.63,88.47,,,Visualizer
moment,16.039,8.76,9.0,1.52,2.71,,92.0,88.5,,,Visualizer
moment,16.249,8.73,9.5,1.53,2.71,,92.1,88.52,,,Visualizer
moment,16.512,8.8,9.8,1.56,2.71,,92.3,88.57,,,Visualizer
moment,16.69,8.84,10.0,1.58,2.8,,92.27,88.58,,,Visualizer
moment,16.896,8.83,11.2,1.6,3.09,,92.07,88.68,,,Visualizer
moment,17.089,8.81,11.6,1.63,3.09,,91.84,88.76,,,Visualizer
moment,17.288,8.9,12.3,1.65,3.19,,91.63,88.84,,,Visualizer
moment,17.492,8.93,12.5,1.64,3.19,,91.5,88.86,,,Visualizer
moment,17.738,8.89,13.1,1.65,3.38,,91.27,88.97,,,Visualizer
moment,17.939,8.99,13.7,1.62,3.57,,91.13,89.04,,,Visualizer
moment,18.156,8.94,14.2,1.63,2.9,,91.07,89.05,,,Visualizer
moment,18.338,9.01,14.9,1.61,2.9,,91.17,89.17,,,Visualizer
moment,18.56,8.99,15.6,1.6,2.99,,91.1,89.17,,,Visualizer
moment,18.739,8.97,15.6,1.6,2.99,,91.27,89.16,,,Visualizer
moment,19.004,8.99,16.5,1.62,3.28,,91.13,89.12,,,Visualizer
moment,19.19,9.02,17.2,1.63,3.38,,91.23,89.14,,,Visualizer
moment,19.449,9.0,17.8,1.63,3.48,,91.3,89.21,,,Visualizer
moment,19.591,8.97,18.1,1.65,3.38,,91.27,89.24,,,Visualizer
moment,19.796,8.99,18.7,1.65,3.38,,91.3,89.23,,,Visualizer
moment,19.991,9.02,19.3,1.64,2.99,,91.3,89.23,,,Visualizer
moment,20.262,8.97,20.0,1.64,3.09,,91.17,89.27,,,Visualizer
moment,20.44,9.0,20.2,1.64,2.9,,91.23,89.26,,,Visualizer
moment,20.639,9.09,21.0,1.63,3.09,,91.13,89.25,,,Visualizer
moment,20.84,8.97,21.6,1.64,3.38,,91.0,89.28,,,Visualizer
moment,21.041,8.99,22.3,1.65,3.48,,91.0,89.25,,,Visualizer
moment,21.239,9.02,22.5,1.66,3.38,,90.97,89.32,,,Visualizer
moment,21.491,9.09,23.1,1.64,3.28,,90.7,89.27,,,Visualizer
moment,21.69,8.99,23.8,1.67,3.48,,90.73,89.21,,,Visualizer
moment,21.894,9.01,24.2,1.66,3.57,,90.57,89.35,,,Visualizer
moment,22.09,9.01,24.6,1.64,2.9,,90.54,89.38,,,Visualizer
moment,22.29,8.95,25.5,1.66,3.09,,90.3,89.29,,,Visualizer
moment,22.489,9.07,25.6,1.64,2.99,,90.37,89.31,,,Visualizer
moment,22.74,9.02,26.4,1.65,3.19,,90.24,89.31,,,Visualizer
moment,22.942,8.99,27.1,1.67,3.67,,90.17,89.31,,,Visualizer
moment,23.14,9.05,27.5,1.67,3.18,,90.07,89.34,,,Visualizer
moment,23.341,9.05,28.0,1.66,3.47,,89.97,89.29,,,Visualizer
moment,23.54,9.02,28.6,1.65,3.67,,89.94,89.28,,,Visualizer
moment,23.744,8.98,29.3,1.65,3.57,,89.97,89.27,,,Visualizer
moment,23.989,9.07,29.6,1.64,3.09,,89.94,89.26,,,Visualizer
moment,24.19,9.0,30.3,1.64,2.99,,89.97,89.23,,,Visualizer
moment,24.389,9.05,30.7,1.64,3.09,,89.91,89.21,,,Visualizer
moment,24.591,9.04,31.3,1.64,2.89,,89.91,89.16,,,Visualizer
moment,24.791,9.06,31.6,1.61,2.51,,89.71,89.11,,,Visualizer
moment,24.989,9.02,32.2,1.62,2.8,,89.74,89.17,,,Visualizer
moment,25.24,8.97,33.1,1.64,3.09,,89.74,89.19,,,Visualizer
moment,25.44,9.03,33.4,1.65,2.99,,89.71,89.09,,,Visualizer
moment,25.64,9.08,34.2,1.63,2.89,,89.58,89.07,,,Visualizer
moment,25.84,9.03,34.6,1.63,2.99,,89.58,89.14,,,Visualizer
