information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.086,0.32,0.0,4.04,0.0,,91.22,89.53,,,Visualizer
moment,5.309,0.38,0.0,3.95,0.0,,90.92,89.6,,,Visualizer
moment,5.443,0.41,0.0,4.01,0.0,,90.68,89.6,,,Visualizer
moment,5.713,0.46,0.0,4.0,0.0,,90.65,89.66,,,Visualizer
moment,5.849,0.5,0.0,4.06,0.0,,90.35,89.76,,,Visualizer
moment,6.073,0.49,0.0,4.05,0.0,,90.29,89.78,,,Visualizer
moment,6.298,0.5,0.0,4.01,0.0,,90.02,89.79,,,Visualizer
moment,6.523,0.57,0.0,4.02,0.0,,89.85,89.76,,,Visualizer
moment,6.703,0.62,0.01,4.03,0.01,,89.62,89.76,,,Visualizer
moment,6.928,0.64,0.01,4.07,0.01,,89.36,89.78,,,Visualizer
moment,7.198,0.64,0.01,3.99,0.01,,89.32,89.73,,,Visualizer
moment,7.333,0.67,0.01,4.03,0.01,,89.02,89.68,,,Visualizer
moment,7.514,0.73,0.01,4.01,0.01,,88.99,89.68,,,Visualizer
moment,7.783,0.86,0.01,3.98,0.0,,88.56,89.73,,,Visualizer
moment,7.963,0.94,0.01,4.01,0.0,,88.2,89.69,,,Visualizer
moment,8.143,1.02,0.01,4.01,0.0,,88.0,89.62,,,Visualizer
moment,8.368,1.13,0.01,3.96,0.0,,87.77,89.6,,,Visualizer
moment,8.593,1.17,0.01,3.97,0.0,,87.61,89.62,,,Visualizer
moment,8.773,1.3,0.0,3.96,-0.01,,87.54,89.55,,,Visualizer
moment,8.998,1.39,0.0,3.96,-0.01,,87.51,89.48,,,Visualizer
moment,9.268,1.52,0.0,3.95,-0.01,,87.48,89.43,,,Visualizer
moment,9.403,1.71,-0.01,3.97,-0.02,,87.61,89.4,,,Visualizer
moment,9.628,1.81,-0.01,3.9,-0.02,,87.8,89.28,,,Visualizer
moment,9.809,2.01,-0.01,3.96,-0.01,,88.04,89.24,,,Visualizer
moment,10.033,2.2,0.0,3.96,0.0,,88.17,89.1,,,Visualizer
moment,10.258,2.46,0.0,3.99,0.0,,88.17,89.03,,,Visualizer
moment,10.438,2.64,0.0,4.0,0.0,,88.27,88.95,,,Visualizer
moment,10.708,2.84,0.0,3.93,0.01,,88.33,88.95,,,Visualizer
moment,10.888,3.24,0.0,3.95,0.01,,88.27,88.91,,,Visualizer
moment,11.068,3.73,0.0,3.91,0.01,,88.2,88.85,,,Visualizer
moment,11.338,4.56,0.0,3.71,0.0,,88.04,88.9,,,Visualizer
moment,11.473,5.35,0.0,3.31,0.0,,87.97,88.88,,,Visualizer
moment,11.698,5.68,0.0,2.93,0.0,,87.87,88.79,,,Visualizer
moment,11.968,6.12,0.0,2.57,0.0,,87.77,88.79,,,Visualizer
moment,12.148,6.5,0.0,2.28,0.0,,87.71,88.78,,,Visualizer
moment,12.329,6.95,0.0,2.01,0.0,,87.57,88.75,,,Visualizer
moment,12.598,7.24,0.0,1.81,0.0,,87.57,88.67,,,Visualizer
moment,12.778,7.61,0.0,1.58,0.0,,87.54,88.71,,,Visualizer
moment,12.958,7.84,0.0,1.4,0.0,,87.41,88.73,,,Visualizer
moment,13.138,8.04,0.25,1.25,0.23,,87.35,88.69,,,Visualizer
moment,13.413,8.11,0.35,1.14,0.32,,87.28,88.66,,,Visualizer
moment,13.588,8.31,0.55,1.03,0.5,,87.38,88.69,,,Visualizer
moment,13.768,8.4,0.58,0.92,0.53,,87.28,88.66,,,Visualizer
moment,13.993,8.43,0.77,0.83,0.71,,87.21,88.65,,,Visualizer
moment,14.446,8.52,0.89,0.75,0.82,,87.18,88.64,,,Visualizer
moment,14.49,8.56,1.61,0.68,1.05,,87.21,88.64,,,Visualizer
moment,14.713,8.6,1.61,0.61,1.05,,87.18,88.59,,,Visualizer
moment,14.848,8.53,1.47,0.58,0.82,,87.08,88.6,,,Visualizer
moment,15.028,8.52,1.46,0.57,0.63,,87.21,88.61,,,Visualizer
moment,15.253,8.49,1.5,0.58,0.56,,87.15,88.51,,,Visualizer
moment,15.433,8.47,1.69,0.6,0.58,,87.05,88.57,,,Visualizer
moment,15.658,8.51,2.08,0.61,0.66,,86.95,88.58,,,Visualizer
moment,15.973,8.53,2.05,0.61,0.52,,87.05,88.57,,,Visualizer
moment,16.063,8.56,2.31,0.62,0.74,,86.95,88.55,,,Visualizer
moment,16.336,8.58,2.42,0.63,0.84,,86.79,88.51,,,Visualizer
moment,16.513,8.58,2.42,0.65,0.67,,86.79,88.47,,,Visualizer
moment,16.693,8.58,2.78,0.68,0.64,,86.72,88.54,,,Visualizer
moment,16.966,8.59,2.82,0.68,0.68,,86.62,88.49,,,Visualizer
moment,17.098,8.6,3.12,0.71,0.94,,86.66,88.44,,,Visualizer
moment,17.323,8.54,3.12,0.75,0.94,,86.46,88.42,,,Visualizer
moment,17.593,8.56,3.43,0.77,0.95,,86.4,88.38,,,Visualizer
moment,17.728,8.55,3.73,0.8,1.1,,86.4,88.31,,,Visualizer
moment,17.997,8.66,3.85,0.78,0.95,,86.33,88.3,,,Visualizer
moment,18.223,8.69,3.89,0.78,0.9,,86.17,88.37,,,Visualizer
moment,18.358,8.5,4.47,0.81,1.23,,86.23,88.3,,,Visualizer
moment,18.583,8.48,4.56,0.84,1.23,,86.14,88.35,,,Visualizer
moment,18.763,8.42,4.88,0.87,1.06,,86.14,88.38,,,Visualizer
moment,19.034,8.32,5.01,0.93,1.08,,86.04,88.33,,,Visualizer
moment,19.213,8.31,5.37,0.98,1.36,,86.2,88.28,,,Visualizer
moment,19.438,8.29,5.64,1.03,1.34,,86.04,88.23,,,Visualizer
moment,19.618,8.22,6.01,1.11,1.33,,86.14,88.23,,,Visualizer
moment,19.843,8.3,6.08,1.13,1.32,,86.27,88.16,,,Visualizer
moment,20.022,8.27,6.67,1.18,1.64,,86.33,88.12,,,Visualizer
moment,20.247,8.17,7.18,1.23,1.88,,86.46,88.11,,,Visualizer
moment,20.473,8.13,7.48,1.28,1.81,,86.62,88.13,,,Visualizer
moment,20.653,8.21,7.85,1.31,1.84,,86.82,88.06,,,Visualizer
moment,20.878,8.1,8.35,1.38,2.08,,87.02,87.98,,,Visualizer
moment,21.059,8.03,8.82,1.47,1.97,,87.21,87.95,,,Visualizer
moment,21.282,8.08,9.26,1.52,1.91,,87.38,87.95,,,Visualizer
moment,21.508,8.11,9.5,1.55,2.01,,87.57,87.81,,,Visualizer
moment,21.688,8.05,10.3,1.61,2.25,,87.77,87.91,,,Visualizer
moment,21.958,7.99,10.53,1.71,2.24,,87.84,87.86,,,Visualizer
moment,22.138,8.03,11.37,1.78,2.34,,88.07,87.83,,,Visualizer
moment,22.318,8.07,11.98,1.78,2.5,,88.3,87.78,,,Visualizer
moment,22.543,8.02,12.58,1.85,2.55,,88.5,87.79,,,Visualizer
moment,22.723,7.98,12.89,1.92,2.61,,88.63,87.76,,,Visualizer
moment,22.948,8.02,13.52,1.96,2.96,,88.96,87.75,,,Visualizer
moment,23.218,8.06,14.13,1.98,3.06,,89.02,87.73,,,Visualizer
moment,23.353,7.96,15.08,2.06,3.14,,89.16,87.74,,,Visualizer
moment,23.623,8.0,15.4,2.07,3.14,,89.25,87.73,,,Visualizer
moment,23.847,7.95,16.42,2.13,3.24,,89.36,87.76,,,Visualizer
moment,23.983,7.95,17.17,2.14,3.07,,89.39,87.82,,,Visualizer
moment,24.208,7.87,17.48,2.21,3.07,,89.39,87.85,,,Visualizer
moment,24.433,7.94,18.22,2.22,3.18,,89.32,87.88,,,Visualizer
moment,24.658,7.85,18.91,2.29,3.22,,89.65,87.91,,,Visualizer
moment,24.883,7.92,19.62,2.33,3.23,,89.59,87.92,,,Visualizer
moment,25.018,7.9,20.36,2.33,3.28,,89.59,87.88,,,Visualizer
moment,25.243,7.87,20.76,2.32,3.3,,89.49,87.92,,,Visualizer
moment,25.469,7.88,21.94,2.39,3.41,,89.65,87.98,,,Visualizer
moment,25.647,7.85,22.67,2.46,3.45,,89.55,87.99,,,Visualizer
moment,25.872,7.84,23.02,2.46,3.46,,89.49,88.04,,,Visualizer
moment,26.097,7.9,24.2,2.48,3.87,,89.42,88.05,,,Visualizer
moment,26.278,7.88,25.02,2.44,3.91,,89.39,87.97,,,Visualizer
moment,26.502,7.76,25.82,2.52,3.92,,89.36,88.03,,,Visualizer
moment,26.682,7.85,26.49,2.51,3.81,,89.32,88.09,,,Visualizer
moment,26.907,7.78,26.89,2.57,3.87,,89.36,88.13,,,Visualizer
moment,27.132,7.84,27.79,2.57,3.71,,89.29,88.09,,,Visualizer
moment,27.313,7.78,28.81,2.6,3.48,,89.16,88.07,,,Visualizer
moment,27.582,7.72,29.28,2.64,3.49,,89.09,88.13,,,Visualizer
moment,27.763,7.65,30.14,2.67,3.68,,89.09,88.13,,,Visualizer
moment,27.942,7.71,30.88,2.73,3.66,,88.96,88.11,,,Visualizer
moment,28.215,7.65,31.63,2.75,3.52,,89.12,88.14,,,Visualizer
moment,28.348,7.68,32.86,2.79,3.72,,89.02,88.11,,,Visualizer
moment,28.572,7.68,33.29,2.78,3.68,,88.99,88.03,,,Visualizer
moment,28.842,7.6,34.13,2.81,3.66,,89.06,88.14,,,Visualizer
