information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,1.08,0.0,4.0,0.0,,92.13,88.95,,,Visualizer
moment,4.814,1.15,0.0,4.02,0.0,,92.13,89.14,,,Visualizer
moment,5.039,1.21,0.0,4.07,0.0,,91.9,89.3,,,Visualizer
moment,5.309,1.29,0.0,4.01,0.0,,91.77,89.38,,,Visualizer
moment,5.534,1.36,0.0,3.98,0.0,,91.6,89.49,,,Visualizer
moment,5.804,1.43,0.0,4.01,0.0,,91.6,89.58,,,Visualizer
moment,6.029,1.5,0.0,3.97,0.0,,91.36,89.59,,,Visualizer
moment,6.302,1.66,0.0,3.97,0.0,,91.3,89.63,,,Visualizer
moment,6.524,1.77,0.0,3.95,0.0,,91.33,89.65,,,Visualizer
moment,6.794,1.87,0.0,3.96,0.0,,91.36,89.64,,,Visualizer
moment,7.071,2.02,0.0,4.04,0.0,,91.43,89.7,,,Visualizer
moment,7.29,2.08,0.0,4.09,0.0,,91.46,89.68,,,Visualizer
moment,7.559,2.21,0.0,4.12,0.0,,91.56,89.7,,,Visualizer
moment,7.784,2.36,0.0,4.1,0.0,,91.63,89.74,,,Visualizer
moment,8.064,2.48,0.0,4.12,0.0,,91.53,89.71,,,Visualizer
moment,8.285,2.63,0.0,4.14,0.0,,91.6,89.7,,,Visualizer
moment,8.549,2.8,0.0,4.14,0.0,,91.53,89.7,,,Visualizer
moment,8.819,3.03,0.0,4.07,0.0,,91.43,89.75,,,Visualizer
moment,9.044,3.37,0.0,4.07,0.0,,91.33,89.77,,,Visualizer
moment,9.359,3.76,0.0,4.13,0.0,,91.33,89.75,,,Visualizer
moment,9.539,4.22,0.0,4.09,0.0,,91.3,89.78,,,Visualizer
moment,9.809,4.71,0.0,4.0,0.0,,91.36,89.7,,,Visualizer
moment,10.034,5.28,0.0,3.8,0.0,,91.36,89.8,,,Visualizer
moment,10.304,5.8,0.0,3.65,0.0,,91.46,89.85,,,Visualizer
moment,10.529,6.32,0.0,3.5,0.0,,91.3,89.77,,,Visualizer
moment,10.799,6.86,0.0,3.28,0.0,,91.36,89.75,,,Visualizer
moment,11.024,7.21,0.26,3.06,0.27,,91.23,89.76,,,Visualizer
moment,11.294,7.49,0.6,2.87,0.62,,91.16,89.84,,,Visualizer
moment,11.564,7.76,0.88,2.69,0.91,,90.89,89.8,,,Visualizer
moment,11.789,7.97,1.36,2.55,1.4,,90.86,89.73,,,Visualizer
moment,12.059,8.17,1.58,2.42,1.22,,90.7,89.8,,,Visualizer
moment,12.284,8.25,1.93,2.3,1.28,,90.66,89.9,,,Visualizer
moment,12.554,8.36,2.2,2.19,1.36,,90.53,89.86,,,Visualizer
moment,12.779,8.45,2.57,2.1,1.25,,90.36,89.81,,,Visualizer
moment,13.048,8.49,2.74,2.02,1.32,,90.23,89.76,,,Visualizer
moment,13.276,8.53,3.25,1.96,1.36,,90.1,89.77,,,Visualizer
moment,13.544,8.58,3.5,1.92,1.34,,90.13,89.75,,,Visualizer
moment,13.819,8.55,3.81,1.87,1.3,,90.06,89.78,,,Visualizer
moment,14.039,8.54,4.39,1.86,1.45,,89.93,89.71,,,Visualizer
moment,14.308,8.64,4.65,1.79,1.44,,89.9,89.65,,,Visualizer
moment,14.534,8.61,4.91,1.79,1.45,,89.96,89.65,,,Visualizer
moment,14.805,8.58,5.35,1.78,1.47,,89.86,89.56,,,Visualizer
moment,15.029,8.59,5.86,1.79,1.51,,89.8,89.57,,,Visualizer
moment,15.299,8.66,6.21,1.73,1.61,,89.8,89.61,,,Visualizer
moment,15.524,8.56,6.69,1.76,1.68,,89.86,89.58,,,Visualizer
moment,15.794,8.58,7.04,1.77,1.74,,89.86,89.51,,,Visualizer
moment,16.063,8.6,7.48,1.75,1.67,,89.93,89.49,,,Visualizer
moment,16.289,8.56,8.0,1.75,1.69,,89.93,89.48,,,Visualizer
moment,16.559,8.55,8.26,1.75,1.62,,90.0,89.43,,,Visualizer
moment,16.783,8.5,8.85,1.77,1.67,,90.06,89.41,,,Visualizer
moment,17.053,8.53,9.17,1.75,1.74,,90.06,89.4,,,Visualizer
moment,17.278,8.52,9.61,1.78,1.66,,90.3,89.43,,,Visualizer
moment,17.548,8.5,9.98,1.78,1.77,,90.2,89.35,,,Visualizer
moment,17.777,8.5,10.48,1.77,1.68,,90.23,89.36,,,Visualizer
moment,18.043,8.47,11.01,1.82,1.72,,90.36,89.31,,,Visualizer
moment,18.314,8.51,11.32,1.8,1.76,,90.53,89.37,,,Visualizer
moment,18.539,8.41,11.89,1.81,1.84,,90.59,89.31,,,Visualizer
moment,18.808,8.39,12.24,1.83,1.81,,90.63,89.28,,,Visualizer
moment,19.033,8.48,12.75,1.82,1.79,,90.66,89.28,,,Visualizer
moment,19.304,8.37,13.08,1.86,1.81,,90.83,89.3,,,Visualizer
moment,19.529,8.37,13.67,1.88,1.83,,90.96,89.24,,,Visualizer
moment,19.798,8.43,14.06,1.85,1.87,,90.93,89.23,,,Visualizer
moment,20.023,8.36,14.64,1.87,1.95,,91.2,89.24,,,Visualizer
moment,20.293,8.36,15.0,1.84,1.98,,91.2,89.19,,,Visualizer
moment,20.565,8.33,15.51,1.87,1.89,,91.3,89.16,,,Visualizer
moment,20.788,8.39,16.01,1.87,1.81,,91.43,89.23,,,Visualizer
moment,21.068,8.35,16.37,1.87,1.78,,91.5,89.2,,,Visualizer
moment,21.286,8.3,16.93,1.89,1.86,,91.6,89.21,,,Visualizer
moment,21.553,8.29,17.44,1.89,1.81,,91.7,89.23,,,Visualizer
moment,21.778,8.3,17.85,1.89,1.89,,91.77,89.29,,,Visualizer
moment,22.049,8.24,18.22,1.91,1.91,,91.8,89.21,,,Visualizer
moment,22.318,8.21,18.75,1.93,1.87,,91.83,89.21,,,Visualizer
moment,22.543,8.26,19.32,1.95,1.94,,91.96,89.21,,,Visualizer
moment,22.817,8.25,19.68,1.94,1.88,,91.86,89.29,,,Visualizer
moment,23.044,8.2,20.22,1.94,1.91,,92.1,89.27,,,Visualizer
moment,23.308,8.22,20.56,1.96,1.86,,92.07,89.28,,,Visualizer
moment,23.534,8.21,21.0,1.94,1.73,,92.07,89.26,,,Visualizer
moment,23.808,8.16,21.58,1.93,1.78,,92.3,89.31,,,Visualizer
moment,24.032,8.14,21.98,1.93,1.81,,92.23,89.36,,,Visualizer
moment,24.298,8.13,22.54,1.95,1.87,,92.3,89.31,,,Visualizer
moment,24.573,8.15,22.94,1.95,2.0,,92.34,89.25,,,Visualizer
moment,24.793,8.14,23.69,1.95,1.95,,92.4,89.31,,,Visualizer
moment,25.063,8.11,24.06,1.94,2.01,,92.37,89.35,,,Visualizer
moment,25.288,8.09,24.59,1.93,1.87,,92.54,89.35,,,Visualizer
moment,25.559,8.07,25.0,1.95,1.92,,92.54,89.31,,,Visualizer
moment,25.783,8.09,25.34,1.98,1.86,,92.57,89.32,,,Visualizer
moment,26.053,8.1,25.89,1.96,1.88,,92.5,89.34,,,Visualizer
moment,26.278,8.02,26.49,2.0,1.96,,92.57,89.42,,,Visualizer
moment,26.548,8.03,26.66,2.02,1.92,,92.47,89.4,,,Visualizer
moment,26.818,8.02,27.46,2.03,1.99,,92.61,89.41,,,Visualizer
moment,27.043,8.01,27.93,2.03,2.1,,92.57,89.46,,,Visualizer
moment,27.313,7.99,28.3,2.05,2.04,,92.44,89.51,,,Visualizer
moment,27.539,8.02,28.8,2.02,2.02,,92.5,89.49,,,Visualizer
moment,27.808,7.95,29.31,2.03,1.91,,92.57,89.55,,,Visualizer
moment,28.033,7.96,29.98,2.05,1.89,,92.61,89.5,,,Visualizer
moment,28.307,7.93,30.33,2.03,1.96,,92.61,89.5,,,Visualizer
moment,28.529,7.9,30.86,2.06,1.96,,92.4,89.52,,,Visualizer
moment,28.798,7.93,31.23,2.08,1.98,,92.61,89.52,,,Visualizer
moment,29.074,7.9,31.83,2.1,1.91,,92.47,89.55,,,Visualizer
moment,29.293,7.91,32.51,2.12,2.11,,92.44,89.56,,,Visualizer
moment,29.563,7.92,32.92,2.13,2.12,,92.57,89.6,,,Visualizer
moment,29.833,7.87,33.29,2.1,2.12,,92.37,89.57,,,Visualizer
moment,30.058,7.82,33.91,2.09,2.14,,92.4,89.55,,,Visualizer
moment,30.284,7.85,34.41,2.06,1.96,,92.4,89.64,,,Visualizer
moment,30.553,7.8,34.82,2.05,1.96,,92.4,89.71,,,Visualizer
moment,30.778,7.78,35.38,2.04,1.96,,92.47,89.63,,,Visualizer
moment,31.048,7.78,35.88,2.09,2.03,,92.47,89.71,,,Visualizer
moment,31.318,7.8,36.48,2.12,2.13,,92.37,89.7,,,Visualizer
moment,31.543,7.8,37.08,2.15,2.15,,92.44,89.63,,,Visualizer
moment,31.82,7.75,37.46,2.15,2.14,,92.34,89.66,,,Visualizer
moment,32.041,7.75,38.08,2.18,2.04,,92.47,89.65,,,Visualizer
moment,32.308,7.76,38.51,2.21,2.09,,92.4,89.66,,,Visualizer
moment,32.533,7.74,39.04,2.21,2.02,,92.23,89.74,,,Visualizer
moment,32.814,7.69,39.59,2.24,2.19,,92.44,89.69,,,Visualizer
moment,33.073,7.73,40.19,2.25,2.17,,92.23,89.66,,,Visualizer
moment,33.298,7.71,40.82,2.24,2.19,,92.3,89.71,,,Visualizer
moment,33.568,7.64,41.21,2.28,2.23,,92.34,89.75,,,Visualizer
moment,33.793,7.68,41.79,2.3,1.99,,92.37,89.77,,,Visualizer
moment,34.065,7.65,42.38,2.32,2.26,,92.27,89.65,,,Visualizer
moment,34.291,7.64,42.94,2.32,2.18,,92.17,89.75,,,Visualizer
moment,34.558,7.64,43.59,2.32,2.22,,92.34,89.79,,,Visualizer
moment,34.783,7.62,44.09,2.35,2.37,,92.3,89.76,,,Visualizer
moment,35.058,7.64,44.45,2.36,2.13,,92.3,89.77,,,Visualizer
moment,35.323,7.56,45.11,2.36,2.23,,92.2,89.78,,,Visualizer
moment,35.547,7.59,45.79,2.38,2.27,,92.27,89.77,,,Visualizer
moment,35.82,7.59,46.24,2.38,2.21,,92.3,89.81,,,Visualizer
moment,36.043,7.58,46.91,2.38,2.3,,92.1,89.81,,,Visualizer
moment,36.314,7.54,47.37,2.36,2.33,,92.3,89.78,,,Visualizer
