information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.601,2.76,1.6,4.51,0.57,,92.86,93.14,,,Visualizer
moment,9.797,2.97,2.9,4.54,1.11,,92.9,93.1,,,Visualizer
moment,9.992,3.09,2.9,4.51,1.11,,92.9,93.17,,,Visualizer
moment,10.186,3.17,3.8,4.51,1.47,,92.93,93.15,,,Visualizer
moment,10.479,3.24,5.6,4.52,2.21,,92.7,93.17,,,Visualizer
moment,10.626,3.26,6.7,4.55,2.66,,92.59,93.17,,,Visualizer
moment,10.828,3.24,6.7,4.53,2.66,,92.32,93.21,,,Visualizer
moment,11.065,3.18,8.4,4.52,3.36,,92.19,93.28,,,Visualizer
moment,11.26,3.14,8.4,4.49,3.36,,91.99,93.23,,,Visualizer
moment,11.457,3.11,10.2,4.5,4.1,,91.86,93.24,,,Visualizer
moment,11.649,3.06,11.3,4.47,4.55,,91.69,93.24,,,Visualizer
moment,11.893,3.01,11.3,4.49,4.55,,91.69,93.2,,,Visualizer
moment,12.093,2.97,13.1,4.48,5.28,,91.86,93.14,,,Visualizer
moment,12.282,2.97,14.2,4.51,5.45,,91.89,93.03,,,Visualizer
moment,12.478,2.96,16.0,4.51,5.9,,91.59,93.03,,,Visualizer
moment,12.722,2.93,16.0,4.53,5.9,,91.75,92.96,,,Visualizer
moment,12.917,2.96,17.4,4.5,5.94,,91.69,92.94,,,Visualizer
moment,13.161,2.91,18.7,4.49,6.1,,91.75,92.95,,,Visualizer
moment,13.356,2.9,18.7,4.49,6.1,,91.72,92.85,,,Visualizer
moment,13.55,2.91,20.1,4.52,5.94,,91.82,92.85,,,Visualizer
moment,13.746,2.9,21.7,4.49,6.14,,91.82,92.8,,,Visualizer
moment,13.99,2.88,21.7,4.49,6.14,,91.86,92.8,,,Visualizer
moment,14.184,2.9,23.2,4.53,6.06,,91.75,92.75,,,Visualizer
moment,14.38,2.86,24.6,4.47,5.9,,91.82,92.83,,,Visualizer
moment,14.575,2.87,26.1,4.47,6.06,,92.02,92.74,,,Visualizer
moment,14.818,2.89,26.1,4.51,6.06,,91.89,92.75,,,Visualizer
moment,15.014,2.9,27.1,4.52,5.73,,91.92,92.77,,,Visualizer
moment,15.207,2.86,28.7,4.5,5.94,,91.89,92.75,,,Visualizer
moment,15.403,2.86,28.7,4.44,5.94,,92.02,92.73,,,Visualizer
moment,15.647,2.91,30.5,4.49,5.94,,92.02,92.74,,,Visualizer
moment,15.842,2.91,31.4,4.48,5.73,,91.82,92.76,,,Visualizer
moment,16.039,2.89,31.4,4.51,5.73,,91.82,92.71,,,Visualizer
moment,16.233,2.9,32.9,4.51,5.81,,91.89,92.7,,,Visualizer
moment,16.478,2.94,34.0,4.5,5.69,,91.86,92.63,,,Visualizer
moment,16.672,2.95,35.8,4.53,5.77,,91.79,92.67,,,Visualizer
moment,16.866,2.97,35.8,4.51,5.77,,91.79,92.68,,,Visualizer
moment,17.061,2.96,37.2,4.54,5.73,,91.82,92.65,,,Visualizer
moment,17.308,3.0,37.2,4.49,5.73,,91.82,92.64,,,Visualizer
moment,17.5,3.0,38.1,4.51,5.53,,91.82,92.64,,,Visualizer
moment,17.693,3.01,39.7,4.5,5.57,,91.89,92.56,,,Visualizer
moment,17.89,3.0,41.1,4.51,5.73,,91.89,92.6,,,Visualizer
moment,18.133,3.04,41.1,4.5,5.73,,91.75,92.68,,,Visualizer
moment,18.328,3.03,42.2,4.52,5.53,,91.75,92.66,,,Visualizer
moment,18.523,3.02,43.7,4.5,5.4,,91.75,92.54,,,Visualizer
moment,18.767,3.05,43.7,4.49,5.4,,91.72,92.58,,,Visualizer
moment,18.962,3.07,45.1,4.54,5.61,,91.75,92.62,,,Visualizer
moment,19.157,3.06,46.5,4.52,5.57,,91.75,92.55,,,Visualizer
moment,19.352,3.05,46.5,4.53,5.57,,91.82,92.57,,,Visualizer
moment,19.596,3.04,47.4,4.5,5.48,,91.75,92.51,,,Visualizer
moment,19.79,3.07,48.9,4.47,5.36,,91.72,92.51,,,Visualizer
moment,19.986,3.06,50.2,4.46,5.32,,91.75,92.46,,,Visualizer
moment,20.181,3.06,50.2,4.48,5.32,,91.75,92.5,,,Visualizer
moment,20.425,3.06,51.4,4.5,5.44,,91.75,92.48,,,Visualizer
moment,20.619,3.09,53.0,4.49,5.44,,91.79,92.49,,,Visualizer
moment,20.814,3.07,53.0,4.52,5.44,,91.75,92.47,,,Visualizer
moment,21.059,3.08,54.2,4.51,5.36,,91.89,92.45,,,Visualizer
moment,21.253,3.12,55.5,4.49,5.44,,91.92,92.44,,,Visualizer
moment,21.449,3.14,55.5,4.48,5.44,,91.86,92.4,,,Visualizer
moment,21.649,3.12,56.6,4.5,5.28,,91.86,92.41,,,Visualizer
moment,21.886,3.1,57.8,4.47,5.2,,91.92,92.44,,,Visualizer
moment,22.082,3.07,59.1,4.51,5.16,,91.89,92.43,,,Visualizer
moment,22.276,3.06,59.1,4.5,5.16,,91.86,92.43,,,Visualizer
moment,22.471,3.08,60.7,4.49,5.44,,91.86,92.35,,,Visualizer
moment,22.716,3.06,61.5,4.49,5.16,,91.75,92.32,,,Visualizer
moment,22.911,3.06,61.5,4.49,5.16,,91.79,92.41,,,Visualizer
moment,23.105,3.06,63.6,4.5,5.48,,91.79,92.41,,,Visualizer
moment,23.301,3.04,65.2,4.49,5.65,,91.89,92.36,,,Visualizer
moment,23.545,3.04,65.2,4.48,5.65,,91.86,92.33,,,Visualizer
moment,23.742,3.05,65.7,4.47,5.2,,91.79,92.37,,,Visualizer
