information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.707,3.02,2.2,0.44,0.4,,81.65,81.09,,,Visualizer
moment,10.887,2.99,2.8,0.47,0.79,,81.65,81.12,,,Visualizer
moment,11.067,3.01,2.4,0.47,0.2,,81.59,81.09,,,Visualizer
moment,11.293,3.01,2.9,0.43,0.69,,81.59,81.08,,,Visualizer
moment,11.518,2.99,2.9,0.47,0.69,,81.62,81.06,,,Visualizer
moment,11.697,3.0,2.9,0.5,0.69,,81.59,81.12,,,Visualizer
moment,11.925,3.02,2.7,0.46,0.69,,81.52,81.07,,,Visualizer
moment,12.103,3.0,3.1,0.46,0.69,,81.43,81.14,,,Visualizer
moment,12.327,3.0,3.0,0.5,0.1,,81.49,81.11,,,Visualizer
moment,12.555,3.02,3.2,0.52,0.3,,81.43,81.04,,,Visualizer
moment,12.78,3.03,3.3,0.44,0.59,,81.39,81.07,,,Visualizer
moment,12.959,3.0,3.5,0.47,0.49,,81.3,81.07,,,Visualizer
moment,13.187,2.99,3.5,0.51,0.4,,81.36,81.0,,,Visualizer
moment,13.409,2.99,3.7,0.53,0.69,,81.3,81.07,,,Visualizer
moment,13.589,3.0,3.8,0.56,0.4,,81.23,81.08,,,Visualizer
moment,13.767,3.05,3.8,0.47,0.49,,81.23,81.04,,,Visualizer
moment,14.045,2.95,3.9,0.56,0.59,,81.23,81.03,,,Visualizer
moment,14.226,3.01,4.0,0.53,0.49,,81.2,80.98,,,Visualizer
moment,14.446,3.01,4.1,0.55,0.4,,81.2,80.99,,,Visualizer
moment,14.625,3.01,4.3,0.57,0.49,,81.04,81.0,,,Visualizer
moment,14.849,3.03,4.4,0.64,0.69,,81.14,81.0,,,Visualizer
moment,15.035,3.18,4.4,0.85,0.49,,81.04,81.0,,,Visualizer
moment,15.347,3.54,4.6,1.08,0.49,,81.04,81.07,,,Visualizer
moment,15.479,3.97,4.9,1.26,0.59,,80.88,81.0,,,Visualizer
moment,15.659,4.39,5.0,1.37,0.69,,80.91,80.92,,,Visualizer
moment,15.887,4.77,5.0,1.41,0.59,,80.91,80.9,,,Visualizer
moment,16.112,5.17,5.2,1.41,0.79,,80.91,81.03,,,Visualizer
moment,16.29,5.42,5.6,1.45,0.99,,81.11,81.04,,,Visualizer
moment,16.605,5.59,5.9,1.43,1.19,,81.14,81.01,,,Visualizer
moment,16.694,5.8,6.1,1.37,1.09,,81.39,80.96,,,Visualizer
moment,16.917,5.76,6.2,1.32,1.19,,81.52,81.02,,,Visualizer
moment,17.142,5.67,6.6,1.3,1.28,,81.68,81.07,,,Visualizer
moment,17.322,5.7,6.9,1.26,1.19,,82.03,80.97,,,Visualizer
moment,17.547,5.69,7.2,1.23,1.28,,82.42,80.99,,,Visualizer
moment,17.773,5.62,7.4,1.22,1.38,,82.58,81.01,,,Visualizer
moment,17.954,5.56,7.8,1.25,1.38,,82.86,81.04,,,Visualizer
moment,18.177,5.56,7.8,1.27,1.38,,83.25,81.0,,,Visualizer
moment,18.357,5.52,8.5,1.3,1.58,,83.57,81.04,,,Visualizer
moment,18.582,5.47,8.8,1.35,1.58,,83.96,81.06,,,Visualizer
moment,18.807,5.47,9.0,1.38,1.58,,84.21,81.0,,,Visualizer
moment,18.987,5.46,9.5,1.42,1.68,,84.47,80.97,,,Visualizer
moment,19.257,5.43,9.7,1.47,1.58,,84.57,81.06,,,Visualizer
moment,19.443,5.4,10.1,1.51,1.58,,84.44,81.05,,,Visualizer
moment,19.617,5.42,10.6,1.61,1.68,,84.31,81.06,,,Visualizer
moment,19.842,5.54,10.7,1.57,1.68,,84.02,81.09,,,Visualizer
moment,20.022,5.28,11.3,1.59,1.78,,83.67,81.1,,,Visualizer
moment,20.247,5.31,11.7,1.65,1.88,,83.02,81.1,,,Visualizer
moment,20.472,5.4,11.9,1.71,1.78,,82.29,81.14,,,Visualizer
moment,20.652,5.36,12.3,1.64,1.88,,81.78,81.13,,,Visualizer
moment,20.88,5.29,12.8,1.71,1.78,,81.01,81.2,,,Visualizer
moment,21.109,5.33,13.4,1.7,1.78,,80.21,81.28,,,Visualizer
moment,21.281,5.29,13.6,1.74,1.88,,79.48,81.26,,,Visualizer
moment,21.508,5.27,14.0,1.71,1.98,,78.78,81.31,,,Visualizer
moment,21.732,5.25,14.6,1.72,1.98,,78.11,81.4,,,Visualizer
moment,21.958,5.24,14.8,1.76,1.98,,77.41,81.34,,,Visualizer
moment,22.138,5.21,15.5,1.75,2.07,,76.87,81.33,,,Visualizer
moment,22.316,5.19,15.5,1.76,1.88,,76.49,81.37,,,Visualizer
moment,22.542,5.18,16.0,1.75,1.98,,76.04,81.39,,,Visualizer
moment,22.767,5.15,16.6,1.74,1.98,,75.73,81.37,,,Visualizer
moment,22.992,5.14,16.8,1.74,1.98,,75.31,81.25,,,Visualizer
moment,23.172,5.07,17.3,1.75,1.78,,75.12,81.22,,,Visualizer
moment,23.398,5.06,17.7,1.81,1.88,,74.77,81.2,,,Visualizer
moment,23.576,5.1,17.9,1.77,1.88,,74.61,81.11,,,Visualizer
moment,23.802,5.05,18.6,1.73,1.98,,74.39,81.08,,,Visualizer
moment,23.981,4.96,18.9,1.76,1.88,,74.23,81.0,,,Visualizer
moment,24.298,4.98,19.0,1.81,1.88,,74.23,80.97,,,Visualizer
moment,24.431,5.04,19.7,1.75,1.98,,74.04,80.92,,,Visualizer
moment,24.657,4.92,20.1,1.79,1.98,,73.78,80.85,,,Visualizer
moment,24.838,4.91,20.7,1.86,1.88,,73.68,80.81,,,Visualizer
moment,25.107,4.96,20.9,1.78,1.98,,73.71,80.74,,,Visualizer
moment,25.287,4.86,21.5,1.82,1.88,,73.59,80.69,,,Visualizer
moment,25.468,4.89,22.0,1.81,2.07,,73.3,80.59,,,Visualizer
moment,25.7,4.82,22.1,1.85,1.98,,73.27,80.46,,,Visualizer
moment,25.875,4.86,22.7,1.79,1.98,,73.08,80.41,,,Visualizer
moment,26.098,4.84,22.9,1.78,1.98,,72.92,80.32,,,Visualizer
moment,26.277,4.74,23.4,1.83,2.17,,72.73,80.24,,,Visualizer
moment,26.502,4.77,24.0,1.83,1.98,,72.76,80.22,,,Visualizer
moment,26.727,4.74,24.1,1.82,1.98,,72.57,80.13,,,Visualizer
moment,26.952,4.73,24.7,1.83,1.98,,72.34,80.06,,,Visualizer
moment,27.132,4.74,25.1,1.84,1.98,,72.21,79.98,,,Visualizer
moment,27.358,4.67,25.4,1.86,1.98,,72.18,79.98,,,Visualizer
moment,27.536,4.65,26.0,1.85,1.98,,71.96,79.92,,,Visualizer
moment,27.807,4.66,26.4,1.77,1.98,,71.89,79.78,,,Visualizer
moment,27.941,4.58,27.0,1.82,1.98,,71.73,79.69,,,Visualizer
moment,28.167,4.58,27.1,1.87,1.98,,71.57,79.62,,,Visualizer
moment,28.392,4.6,27.1,1.86,1.98,,71.45,79.58,,,Visualizer
moment,28.617,4.57,28.2,1.81,1.98,,71.45,79.54,,,Visualizer
moment,28.798,4.49,28.4,1.82,1.98,,71.38,79.41,,,Visualizer
moment,29.026,4.49,28.8,1.83,1.98,,71.35,79.33,,,Visualizer
moment,29.202,4.49,29.4,1.82,2.17,,71.22,79.21,,,Visualizer
moment,29.427,4.48,29.4,1.8,1.78,,71.22,79.2,,,Visualizer
moment,29.652,4.41,30.3,1.83,2.07,,71.09,79.14,,,Visualizer
moment,29.831,4.43,30.7,1.85,2.27,,71.06,79.07,,,Visualizer
moment,30.074,4.43,31.4,1.83,2.57,,70.86,78.96,,,Visualizer
moment,30.284,4.39,31.3,1.8,1.88,,70.9,78.98,,,Visualizer
moment,30.507,4.36,31.6,1.84,2.17,,70.61,78.84,,,Visualizer
moment,30.686,4.31,32.2,1.89,1.88,,70.7,78.75,,,Visualizer
moment,30.866,4.35,32.2,1.82,1.88,,70.54,78.65,,,Visualizer
moment,31.092,4.32,32.8,1.82,1.38,,70.41,78.54,,,Visualizer
moment,31.318,4.26,33.3,1.87,1.98,,70.38,78.52,,,Visualizer
moment,31.497,4.27,33.8,1.82,1.98,,70.29,78.54,,,Visualizer
moment,31.722,4.23,34.0,1.77,2.07,,70.22,78.45,,,Visualizer
moment,31.995,4.2,34.4,1.83,1.88,,70.29,78.32,,,Visualizer
moment,32.134,4.2,35.1,1.81,1.88,,70.16,78.26,,,Visualizer
moment,32.352,4.19,35.5,1.76,1.98,,70.22,78.2,,,Visualizer
moment,32.532,4.1,35.7,1.82,1.88,,70.19,78.18,,,Visualizer
moment,32.757,4.15,36.1,1.81,1.98,,70.06,78.12,,,Visualizer
moment,32.983,4.1,36.7,1.75,1.98,,70.0,77.97,,,Visualizer
