information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.183,6.69,4.3,0.65,0.84,,82.41,85.38,,,Visualizer
moment,13.318,6.58,4.4,0.67,0.84,,82.38,85.34,,,Visualizer
moment,13.543,6.56,4.6,0.7,0.75,,82.28,85.32,,,Visualizer
moment,13.813,6.53,4.8,0.77,0.84,,82.22,85.36,,,Visualizer
moment,14.084,6.69,5.0,0.7,0.84,,82.15,85.36,,,Visualizer
moment,14.443,6.32,5.5,0.73,1.03,,82.06,85.34,,,Visualizer
moment,14.849,6.32,5.8,0.84,1.03,,81.83,85.26,,,Visualizer
moment,14.983,6.44,6.0,0.77,1.03,,81.61,85.27,,,Visualizer
moment,15.344,6.16,6.3,0.81,0.93,,81.64,85.28,,,Visualizer
moment,15.613,6.19,6.6,0.86,0.93,,81.51,85.31,,,Visualizer
moment,15.749,6.22,6.8,0.83,1.12,,81.38,85.26,,,Visualizer
moment,16.108,6.03,7.2,0.92,1.12,,81.35,85.22,,,Visualizer
moment,16.244,6.17,7.3,0.89,1.12,,81.38,85.2,,,Visualizer
moment,16.513,6.01,7.7,0.91,1.21,,81.25,85.18,,,Visualizer
moment,17.014,6.04,8.3,0.94,1.12,,81.32,85.17,,,Visualizer
moment,17.144,6.07,8.5,0.95,1.21,,81.32,85.12,,,Visualizer
moment,17.413,6.0,8.8,0.99,1.12,,81.42,85.1,,,Visualizer
moment,17.549,6.01,9.0,1.0,1.21,,81.45,85.11,,,Visualizer
moment,17.773,6.02,9.3,1.03,1.31,,81.45,85.04,,,Visualizer
moment,18.044,5.96,9.5,1.11,1.21,,81.67,85.02,,,Visualizer
moment,18.313,6.03,9.8,1.09,1.21,,81.64,85.02,,,Visualizer
moment,18.673,5.99,10.4,1.1,1.31,,81.8,84.99,,,Visualizer
moment,18.809,5.97,10.6,1.16,1.4,,81.93,84.9,,,Visualizer
moment,18.943,6.0,10.8,1.19,1.31,,81.99,84.91,,,Visualizer
moment,19.438,6.0,11.5,1.21,1.4,,82.22,84.81,,,Visualizer
moment,19.573,5.99,11.8,1.21,1.4,,82.38,84.78,,,Visualizer
moment,19.843,5.99,12.1,1.22,1.4,,82.51,84.83,,,Visualizer
moment,20.203,5.97,12.6,1.25,1.5,,82.64,84.76,,,Visualizer
moment,20.608,5.94,13.1,1.27,1.5,,83.12,84.72,,,Visualizer
moment,20.743,6.01,13.6,1.28,1.59,,83.18,84.66,,,Visualizer
moment,21.107,6.0,14.1,1.31,1.5,,83.34,84.64,,,Visualizer
moment,21.238,5.98,14.2,1.34,1.5,,83.63,84.65,,,Visualizer
moment,21.509,5.98,14.6,1.34,1.59,,83.73,84.7,,,Visualizer
moment,21.868,5.97,15.3,1.38,1.59,,83.76,84.64,,,Visualizer
moment,22.003,5.97,15.5,1.39,1.59,,83.99,84.58,,,Visualizer
moment,22.273,5.98,15.9,1.45,1.68,,84.02,84.56,,,Visualizer
moment,22.543,6.02,16.6,1.44,1.68,,83.89,84.55,,,Visualizer
moment,22.769,5.97,16.7,1.48,1.59,,83.79,84.49,,,Visualizer
moment,23.04,5.98,17.3,1.49,1.68,,83.73,84.51,,,Visualizer
moment,23.308,5.99,17.7,1.49,1.68,,83.41,84.53,,,Visualizer
moment,23.533,6.01,18.3,1.52,1.78,,83.18,84.52,,,Visualizer
moment,23.803,6.01,18.6,1.56,1.78,,82.8,84.48,,,Visualizer
moment,24.073,5.99,19.0,1.58,1.78,,82.48,84.53,,,Visualizer
moment,24.209,5.99,19.5,1.6,1.87,,82.12,84.46,,,Visualizer
moment,24.568,6.0,20.0,1.63,1.78,,81.9,84.49,,,Visualizer
moment,24.704,6.02,20.4,1.63,1.78,,81.54,84.47,,,Visualizer
moment,24.973,5.97,20.8,1.65,1.87,,81.29,84.48,,,Visualizer
moment,25.198,6.01,21.2,1.66,1.78,,81.13,84.5,,,Visualizer
moment,25.607,6.01,22.1,1.68,1.96,,80.97,84.4,,,Visualizer
moment,25.873,5.98,22.5,1.65,1.96,,80.93,84.34,,,Visualizer
moment,26.097,5.99,23.1,1.63,1.96,,80.93,84.26,,,Visualizer
moment,26.234,6.02,23.1,1.62,1.96,,80.74,84.29,,,Visualizer
moment,26.503,5.99,23.8,1.59,2.06,,80.87,84.22,,,Visualizer
moment,26.863,5.99,24.6,1.62,1.96,,80.9,84.12,,,Visualizer
moment,27.268,6.0,25.3,1.65,2.06,,80.9,84.16,,,Visualizer
moment,27.403,5.99,25.7,1.7,2.06,,80.81,84.06,,,Visualizer
moment,27.538,6.03,25.9,1.71,1.96,,80.81,83.91,,,Visualizer
moment,27.763,6.04,26.3,1.69,2.06,,80.74,83.93,,,Visualizer
moment,28.303,5.94,27.5,1.75,2.06,,80.52,83.94,,,Visualizer
moment,28.305,6.03,27.5,1.75,2.06,,80.52,83.79,,,Visualizer
moment,28.528,6.01,27.9,1.73,2.06,,80.49,83.78,,,Visualizer
moment,28.798,5.99,28.6,1.78,2.15,,80.39,83.78,,,Visualizer
moment,29.068,6.03,29.0,1.79,2.06,,80.52,83.68,,,Visualizer
moment,29.204,6.01,29.3,1.82,2.15,,80.39,83.62,,,Visualizer
moment,29.563,6.01,30.2,1.8,2.15,,80.45,83.7,,,Visualizer
moment,29.833,5.98,30.6,1.82,2.15,,80.45,83.65,,,Visualizer
moment,30.193,6.0,31.3,1.85,2.15,,80.45,83.53,,,Visualizer
moment,30.328,6.03,31.8,1.86,2.15,,80.45,83.5,,,Visualizer
moment,30.606,6.0,32.2,1.89,2.15,,80.45,83.42,,,Visualizer
moment,30.733,6.01,32.7,1.85,2.15,,80.55,83.36,,,Visualizer
moment,31.093,5.96,33.4,1.9,2.15,,80.55,83.38,,,Visualizer
moment,31.497,6.0,34.4,1.92,2.24,,80.55,83.3,,,Visualizer
moment,31.633,6.03,34.6,1.93,2.24,,80.65,83.23,,,Visualizer
moment,31.857,5.99,35.3,1.95,2.24,,80.65,83.16,,,Visualizer
moment,31.993,6.0,35.3,1.98,2.24,,80.65,83.17,,,Visualizer
moment,32.263,6.02,36.1,1.96,2.34,,80.68,83.13,,,Visualizer
moment,32.757,5.98,37.2,1.98,2.15,,80.68,83.11,,,Visualizer
moment,33.028,5.99,37.8,1.97,2.34,,80.68,83.02,,,Visualizer
moment,33.522,6.01,39.0,1.99,2.24,,80.68,83.06,,,Visualizer
moment,33.658,6.0,39.2,1.97,2.24,,80.65,82.98,,,Visualizer
moment,33.93,6.01,40.0,1.96,2.34,,80.74,82.87,,,Visualizer
moment,34.063,6.0,40.2,1.99,2.24,,80.65,82.91,,,Visualizer
moment,34.423,5.98,41.0,2.02,2.34,,80.68,82.94,,,Visualizer
moment,34.693,6.04,41.7,2.02,2.34,,80.65,82.84,,,Visualizer
moment,34.964,6.03,42.2,2.01,2.34,,80.71,82.82,,,Visualizer
moment,35.322,6.0,43.2,2.07,2.34,,80.77,82.79,,,Visualizer
moment,35.727,6.02,44.2,2.1,2.34,,80.77,82.79,,,Visualizer
moment,36.493,6.0,46.0,2.08,2.34,,80.71,82.62,,,Visualizer
moment,36.627,3.01,46.0,1.87,2.34,,80.77,82.84,,,Visualizer
moment,36.853,0.56,46.2,2.33,1.87,,80.87,82.91,,,Visualizer
moment,36.989,0.19,46.2,2.7,1.59,,80.93,82.89,,,Visualizer
moment,37.257,0.28,46.3,3.0,0.93,,81.0,82.9,,,Visualizer
moment,37.755,0.18,46.3,3.19,0.09,,80.97,82.97,,,Visualizer
