information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.346,1.77,10.87,4.05,3.07,,189.13,191.36,,,Visualizer
moment,14.546,1.78,11.82,4.04,3.1,,189.13,191.38,,,Visualizer
moment,14.747,1.78,12.4,4.02,3.04,,189.01,191.33,,,Visualizer
moment,14.947,1.75,12.97,3.97,3.04,,188.78,191.25,,,Visualizer
moment,15.155,1.83,13.6,3.95,3.12,,188.78,191.12,,,Visualizer
moment,15.4,1.81,14.22,3.97,3.07,,188.61,191.14,,,Visualizer
moment,15.597,1.77,14.8,3.97,3.06,,188.37,191.21,,,Visualizer
moment,15.805,1.81,15.66,3.96,3.06,,188.19,191.2,,,Visualizer
moment,15.996,1.84,16.25,3.99,3.03,,188.02,191.34,,,Visualizer
moment,16.212,1.83,16.86,3.94,3.05,,188.25,191.16,,,Visualizer
moment,16.396,1.82,17.49,3.97,3.04,,188.43,191.1,,,Visualizer
moment,16.651,1.83,17.49,3.97,3.04,,188.54,191.15,,,Visualizer
moment,16.847,1.86,18.7,4.02,3.12,,188.9,191.05,,,Visualizer
moment,17.049,1.89,19.32,4.01,3.15,,189.13,190.96,,,Visualizer
moment,17.25,1.91,19.95,4.02,3.17,,189.25,191.06,,,Visualizer
moment,17.445,1.89,20.56,4.03,3.15,,189.61,191.0,,,Visualizer
moment,17.654,1.88,21.22,3.99,3.24,,189.66,190.86,,,Visualizer
moment,17.905,1.87,21.55,4.0,3.28,,189.78,190.82,,,Visualizer
moment,18.108,1.86,22.74,3.98,3.19,,189.49,190.91,,,Visualizer
moment,18.295,1.86,23.35,4.0,3.2,,189.31,190.96,,,Visualizer
moment,18.501,1.84,23.96,3.95,3.18,,189.13,190.8,,,Visualizer
moment,18.696,1.86,24.54,4.01,3.07,,188.72,190.67,,,Visualizer
moment,18.896,1.85,25.11,4.0,3.09,,188.78,190.83,,,Visualizer
moment,19.151,1.82,25.81,4.02,3.15,,188.61,190.78,,,Visualizer
moment,19.354,1.82,26.81,3.98,3.25,,188.84,190.94,,,Visualizer
moment,19.546,1.86,27.34,3.97,3.18,,188.84,190.94,,,Visualizer
moment,19.759,1.92,28.01,3.98,3.25,,188.96,190.73,,,Visualizer
moment,20.052,1.9,28.95,3.96,3.23,,189.13,190.64,,,Visualizer
moment,20.179,1.87,29.2,4.03,3.09,,189.43,190.62,,,Visualizer
moment,20.345,2.04,29.78,4.45,3.05,,189.31,190.55,,,Visualizer
moment,20.598,2.31,30.77,4.99,3.18,,189.78,190.65,,,Visualizer
moment,20.796,2.43,31.71,5.39,3.45,,190.13,190.54,,,Visualizer
moment,21.0,2.51,32.14,5.65,3.56,,190.25,190.46,,,Visualizer
moment,21.196,2.52,33.13,5.9,4.04,,190.08,190.47,,,Visualizer
