information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.749,1.18,0.0,4.02,0.0,,97.54,96.32,,,Visualizer
moment,3.974,1.2,0.0,4.03,0.0,,97.37,96.6,,,Visualizer
moment,4.274,1.22,0.0,4.04,0.0,,97.37,96.81,,,Visualizer
moment,4.499,1.27,0.0,4.07,0.0,,97.3,96.99,,,Visualizer
moment,4.724,1.28,0.0,4.11,0.0,,97.05,97.15,,,Visualizer
moment,5.024,1.33,0.0,4.04,0.0,,96.88,97.3,,,Visualizer
moment,5.249,1.32,0.0,3.99,0.0,,96.26,97.38,,,Visualizer
moment,5.474,1.34,0.0,3.91,0.0,,95.5,97.46,,,Visualizer
moment,5.776,1.37,0.0,3.82,0.0,,94.92,97.43,,,Visualizer
moment,5.999,1.5,0.0,3.79,0.0,,94.44,97.35,,,Visualizer
moment,6.224,1.59,0.0,3.75,0.0,,93.97,97.27,,,Visualizer
moment,6.524,1.75,0.0,3.68,0.0,,93.73,97.09,,,Visualizer
moment,6.749,1.9,0.0,3.57,0.0,,93.53,97.03,,,Visualizer
moment,6.974,2.04,0.0,3.47,0.0,,93.43,96.91,,,Visualizer
moment,7.274,2.1,0.2,3.36,0.2,,93.12,96.74,,,Visualizer
moment,7.499,2.24,0.9,3.31,0.88,,92.99,96.59,,,Visualizer
moment,7.724,2.29,1.6,3.23,1.57,,92.92,96.46,,,Visualizer
moment,8.024,2.3,2.2,3.15,2.16,,92.89,96.37,,,Visualizer
moment,8.249,2.32,3.2,3.04,2.95,,92.55,96.24,,,Visualizer
moment,8.474,2.32,3.9,2.98,3.34,,92.45,96.2,,,Visualizer
moment,8.774,2.32,4.7,2.86,3.44,,92.42,96.2,,,Visualizer
moment,8.999,2.25,5.8,2.81,3.54,,92.38,96.03,,,Visualizer
moment,9.224,2.27,6.5,2.68,3.64,,92.32,95.95,,,Visualizer
moment,9.524,2.25,7.6,2.57,3.64,,92.42,95.97,,,Visualizer
moment,9.749,2.15,8.6,2.51,3.44,,92.29,95.87,,,Visualizer
moment,9.974,2.13,9.2,2.42,3.34,,92.52,95.81,,,Visualizer
moment,10.274,2.15,9.8,2.32,3.24,,92.38,95.81,,,Visualizer
moment,10.499,2.08,10.7,2.21,3.05,,92.25,95.8,,,Visualizer
moment,10.724,2.02,11.2,2.13,2.85,,92.29,95.73,,,Visualizer
moment,11.024,1.98,11.8,2.03,2.85,,92.45,95.75,,,Visualizer
moment,11.249,1.92,12.6,1.92,2.75,,92.52,95.7,,,Visualizer
moment,11.474,1.83,13.2,1.8,2.75,,92.48,95.71,,,Visualizer
moment,11.774,1.81,13.7,1.74,2.65,,92.55,95.7,,,Visualizer
moment,11.999,1.78,14.4,1.65,2.55,,92.69,95.57,,,Visualizer
moment,12.224,1.71,14.8,1.57,2.46,,92.69,95.61,,,Visualizer
moment,12.524,1.68,15.4,1.48,2.16,,92.79,95.72,,,Visualizer
moment,12.749,1.58,15.8,1.27,2.06,,92.69,95.66,,,Visualizer
moment,12.974,1.41,16.4,1.1,1.96,,92.79,95.63,,,Visualizer
moment,13.274,1.3,16.8,1.04,1.96,,92.75,95.63,,,Visualizer
moment,13.499,1.29,17.3,0.87,1.87,,92.86,95.62,,,Visualizer
moment,13.724,1.16,17.6,0.68,1.77,,92.79,95.59,,,Visualizer
moment,14.024,1.07,17.8,0.53,1.57,,92.89,95.63,,,Visualizer
moment,14.249,0.97,18.1,0.41,1.28,,92.99,95.66,,,Visualizer
moment,14.474,0.87,18.5,0.32,1.28,,93.02,95.56,,,Visualizer
moment,14.774,0.79,18.7,0.34,1.28,,92.96,95.48,,,Visualizer
moment,14.999,0.79,19.0,0.31,1.18,,93.09,95.54,,,Visualizer
moment,15.224,0.74,19.1,0.32,0.98,,93.12,95.51,,,Visualizer
moment,15.524,0.82,19.2,0.28,0.79,,93.02,95.44,,,Visualizer
moment,15.749,0.74,19.4,0.22,0.69,,93.05,95.47,,,Visualizer
moment,15.974,0.65,19.5,0.17,0.59,,93.19,95.49,,,Visualizer
moment,16.274,0.61,19.7,0.14,0.69,,93.12,95.45,,,Visualizer
moment,16.499,0.59,19.9,0.1,0.69,,93.12,95.44,,,Visualizer
moment,16.724,0.56,20.1,0.08,0.69,,93.16,95.41,,,Visualizer
moment,17.024,0.53,20.2,0.16,0.69,,93.26,95.34,,,Visualizer
moment,17.249,0.53,20.5,0.17,0.69,,93.09,95.32,,,Visualizer
moment,17.474,0.51,20.6,0.13,0.69,,93.02,95.31,,,Visualizer
moment,17.774,0.49,20.8,0.1,0.69,,92.92,95.27,,,Visualizer
moment,18.074,0.48,20.9,0.08,0.59,,92.75,95.33,,,Visualizer
moment,18.224,0.47,21.1,0.14,0.59,,92.62,95.34,,,Visualizer
moment,18.524,0.48,21.2,0.15,0.59,,92.42,95.39,,,Visualizer
moment,18.749,0.46,21.4,0.12,0.59,,92.22,95.39,,,Visualizer
moment,18.974,0.46,21.5,0.21,0.69,,92.25,95.44,,,Visualizer
moment,19.349,0.48,21.6,0.17,0.59,,92.12,95.44,,,Visualizer
moment,19.499,0.47,21.9,0.14,0.69,,91.85,95.46,,,Visualizer
moment,19.724,0.47,21.9,0.11,0.59,,91.58,95.54,,,Visualizer
moment,20.024,0.46,22.1,0.08,0.59,,91.38,95.55,,,Visualizer
moment,20.249,0.45,22.3,0.06,0.59,,91.21,95.54,,,Visualizer
moment,20.474,0.44,22.4,0.05,0.59,,91.02,95.54,,,Visualizer
moment,20.774,0.42,22.6,0.25,0.69,,90.88,95.57,,,Visualizer
moment,20.999,0.42,22.7,0.23,0.59,,90.82,95.55,,,Visualizer
moment,21.224,0.4,22.9,0.18,0.59,,90.72,95.63,,,Visualizer
moment,21.524,0.4,23.0,0.14,0.59,,90.52,95.62,,,Visualizer
moment,21.749,0.39,23.2,0.11,0.59,,90.42,95.62,,,Visualizer
moment,21.974,0.38,23.3,0.09,0.59,,90.32,95.64,,,Visualizer
moment,22.274,0.38,23.4,0.07,0.59,,90.22,95.66,,,Visualizer
moment,22.499,0.38,23.6,0.05,0.59,,90.16,95.62,,,Visualizer
moment,22.724,0.37,23.7,0.14,0.59,,90.09,95.65,,,Visualizer
moment,23.024,0.37,23.9,0.21,0.59,,90.05,95.61,,,Visualizer
moment,23.249,0.35,24.0,0.22,0.59,,90.09,95.62,,,Visualizer
moment,23.474,0.34,24.2,0.17,0.59,,90.25,95.55,,,Visualizer
moment,23.773,0.33,24.3,0.13,0.59,,90.12,95.56,,,Visualizer
moment,23.999,0.32,24.4,0.1,0.49,,90.19,95.53,,,Visualizer
moment,24.224,0.32,24.5,0.08,0.49,,90.12,95.51,,,Visualizer
moment,24.524,0.31,24.7,0.06,0.59,,90.29,95.51,,,Visualizer
moment,24.749,0.31,24.8,0.15,0.49,,90.25,95.49,,,Visualizer
moment,24.974,0.31,24.9,0.13,0.49,,90.35,95.44,,,Visualizer
moment,25.274,0.31,25.0,0.1,0.49,,90.29,95.4,,,Visualizer
moment,25.499,0.31,25.1,0.08,0.39,,90.35,95.44,,,Visualizer
moment,25.724,0.3,25.2,0.06,0.39,,90.32,95.41,,,Visualizer
moment,26.024,0.27,25.3,0.14,0.49,,90.42,95.35,,,Visualizer
moment,26.249,0.28,25.5,0.13,0.49,,90.45,95.31,,,Visualizer
moment,26.473,0.27,25.5,0.18,0.39,,90.42,95.39,,,Visualizer
moment,26.774,0.26,25.7,0.2,0.49,,90.48,95.37,,,Visualizer
moment,26.998,0.24,25.8,0.16,0.39,,90.52,95.37,,,Visualizer
moment,27.224,0.24,25.9,0.13,0.39,,90.62,95.33,,,Visualizer
moment,27.524,0.23,26.0,0.1,0.49,,90.68,95.26,,,Visualizer
moment,27.749,0.23,26.1,0.18,0.39,,90.79,95.27,,,Visualizer
moment,27.974,0.24,26.2,0.15,0.39,,90.68,95.21,,,Visualizer
moment,28.274,0.23,26.3,0.12,0.39,,90.82,95.15,,,Visualizer
moment,28.499,0.22,26.4,0.09,0.39,,90.72,95.21,,,Visualizer
moment,28.724,0.21,26.5,0.07,0.39,,90.68,95.2,,,Visualizer
moment,29.023,0.19,26.6,0.15,0.49,,90.75,95.13,,,Visualizer
moment,29.249,0.19,26.7,0.14,0.39,,90.72,95.09,,,Visualizer
moment,29.474,0.18,26.8,0.11,0.39,,90.85,95.17,,,Visualizer
moment,29.774,0.17,26.8,0.09,0.39,,90.82,95.09,,,Visualizer
moment,29.999,0.17,27.0,0.07,0.39,,90.88,95.05,,,Visualizer
moment,30.224,0.16,27.1,0.15,0.39,,90.98,95.08,,,Visualizer
moment,30.524,0.16,27.2,0.13,0.39,,91.05,95.02,,,Visualizer
moment,30.824,0.16,27.3,0.1,0.39,,91.02,94.98,,,Visualizer
moment,30.974,0.15,27.3,0.08,0.29,,90.98,95.06,,,Visualizer
moment,31.274,0.15,27.4,0.16,0.29,,91.18,95.04,,,Visualizer
moment,31.499,0.14,27.5,0.14,0.29,,91.12,94.97,,,Visualizer
moment,31.724,0.13,27.6,0.11,0.29,,91.08,94.95,,,Visualizer
moment,32.024,0.12,27.7,0.08,0.39,,91.28,94.93,,,Visualizer
moment,32.249,0.12,27.8,0.16,0.39,,91.18,94.93,,,Visualizer
moment,32.474,0.12,27.8,0.14,0.29,,91.18,94.94,,,Visualizer
moment,32.774,0.11,27.9,0.11,0.29,,91.12,94.89,,,Visualizer
moment,32.999,0.11,28.0,0.09,0.29,,91.18,94.87,,,Visualizer
moment,33.224,0.1,28.1,0.16,0.39,,91.15,94.83,,,Visualizer
moment,33.599,0.11,28.2,0.15,0.39,,91.21,94.75,,,Visualizer
moment,33.749,0.1,28.3,0.12,0.39,,91.28,94.82,,,Visualizer
moment,33.974,0.09,28.4,0.09,0.39,,91.32,94.8,,,Visualizer
moment,34.274,0.09,28.4,0.14,0.29,,91.38,94.8,,,Visualizer
moment,34.499,0.09,28.5,0.16,0.29,,91.32,94.75,,,Visualizer
moment,34.724,0.09,28.6,0.12,0.39,,91.28,94.71,,,Visualizer
moment,35.024,0.08,28.6,0.1,0.29,,91.25,94.69,,,Visualizer
moment,35.249,0.08,28.7,0.14,0.29,,91.25,94.65,,,Visualizer
moment,35.474,0.09,28.8,0.16,0.29,,91.28,94.68,,,Visualizer
moment,35.774,0.08,28.9,0.13,0.39,,91.21,94.6,,,Visualizer
moment,35.999,0.08,28.9,0.1,0.29,,91.32,94.59,,,Visualizer
moment,36.224,0.07,29.0,0.08,0.29,,91.21,94.57,,,Visualizer
moment,36.524,0.08,29.1,0.16,0.29,,91.35,94.55,,,Visualizer
moment,36.749,0.07,29.2,0.14,0.29,,91.15,94.51,,,Visualizer
moment,36.974,0.06,29.2,0.11,0.29,,91.28,94.48,,,Visualizer
moment,37.274,0.07,29.3,0.08,0.29,,91.38,94.48,,,Visualizer
moment,37.499,0.06,29.4,0.16,0.29,,91.32,94.51,,,Visualizer
moment,37.724,0.06,29.5,0.15,0.29,,91.25,94.47,,,Visualizer
moment,38.024,0.05,29.5,0.11,0.29,,91.32,94.41,,,Visualizer
moment,38.249,0.05,29.6,0.09,0.29,,91.35,94.41,,,Visualizer
moment,38.474,0.06,29.7,0.17,0.29,,91.32,94.42,,,Visualizer
moment,38.774,0.06,29.7,0.15,0.29,,91.15,94.35,,,Visualizer
moment,38.999,0.05,29.8,0.12,0.29,,91.18,94.31,,,Visualizer
moment,39.224,0.05,29.9,0.09,0.29,,91.21,94.37,,,Visualizer
moment,39.524,0.04,29.9,0.19,0.29,,91.18,94.37,,,Visualizer
moment,39.749,0.04,30.0,0.27,0.29,,91.12,94.27,,,Visualizer
moment,40.049,0.04,30.1,0.22,0.29,,91.18,94.27,,,Visualizer
moment,40.274,0.04,30.1,0.17,0.2,,91.12,94.28,,,Visualizer
moment,40.499,0.05,30.2,0.14,0.29,,91.05,94.24,,,Visualizer
moment,40.724,0.05,30.3,0.11,0.29,,90.92,94.23,,,Visualizer
moment,41.024,0.04,30.3,0.08,0.2,,90.88,94.19,,,Visualizer
moment,41.249,0.04,30.4,0.15,0.29,,90.79,94.15,,,Visualizer
moment,41.474,0.05,30.5,0.15,0.29,,90.72,94.17,,,Visualizer
moment,41.774,0.04,30.6,0.12,0.39,,90.45,94.14,,,Visualizer
moment,41.999,0.04,30.6,0.09,0.29,,90.39,94.06,,,Visualizer
moment,42.224,0.04,30.7,0.11,0.29,,90.35,94.1,,,Visualizer
moment,42.524,0.04,30.8,0.16,0.29,,90.09,94.06,,,Visualizer
moment,42.749,0.04,30.8,0.13,0.2,,90.02,93.99,,,Visualizer
moment,42.974,0.03,30.9,0.1,0.29,,90.09,94.01,,,Visualizer
moment,43.274,0.03,30.9,0.08,0.29,,90.05,94.03,,,Visualizer
moment,43.499,0.04,31.1,0.16,0.29,,89.92,93.97,,,Visualizer
moment,43.723,0.04,31.1,0.14,0.29,,89.99,93.96,,,Visualizer
moment,44.024,0.03,31.2,0.11,0.29,,89.92,93.99,,,Visualizer
moment,44.249,0.04,31.3,0.08,0.39,,89.89,93.97,,,Visualizer
moment,44.474,0.04,31.4,0.16,0.29,,89.66,93.92,,,Visualizer
moment,44.774,0.04,31.4,0.15,0.29,,89.66,93.87,,,Visualizer
moment,44.999,0.03,31.5,0.11,0.29,,89.66,93.88,,,Visualizer
moment,45.224,0.03,31.6,0.09,0.29,,89.62,93.86,,,Visualizer
moment,45.524,0.03,31.6,0.16,0.29,,89.62,93.8,,,Visualizer
moment,45.749,0.04,31.7,0.15,0.29,,89.5,93.74,,,Visualizer
moment,45.974,0.03,31.8,0.12,0.29,,89.53,93.81,,,Visualizer
moment,46.274,0.03,31.9,0.09,0.39,,89.59,93.86,,,Visualizer
moment,46.499,0.03,31.9,0.13,0.29,,89.59,93.8,,,Visualizer
moment,46.724,0.03,32.0,0.16,0.29,,89.62,93.78,,,Visualizer
moment,47.024,0.03,32.0,0.13,0.2,,89.62,93.71,,,Visualizer
moment,47.249,0.03,32.2,0.1,0.29,,89.69,93.7,,,Visualizer
moment,47.474,0.03,32.2,0.08,0.29,,89.53,93.74,,,Visualizer
moment,47.774,0.03,32.3,0.16,0.29,,89.53,93.64,,,Visualizer
moment,47.999,0.02,32.3,0.13,0.2,,89.39,93.64,,,Visualizer
moment,48.224,0.02,32.4,0.1,0.2,,89.56,93.63,,,Visualizer
moment,48.524,0.02,32.5,0.08,0.29,,89.46,93.65,,,Visualizer
moment,48.749,0.02,32.6,0.16,0.29,,89.53,93.61,,,Visualizer
moment,48.974,0.02,32.6,0.14,0.29,,89.53,93.57,,,Visualizer
moment,49.274,0.03,32.7,0.11,0.29,,89.53,93.51,,,Visualizer
moment,49.498,0.03,32.8,0.09,0.29,,89.5,93.54,,,Visualizer
moment,49.724,0.03,32.9,0.16,0.29,,89.3,93.5,,,Visualizer
moment,49.949,0.03,33.0,0.15,0.29,,89.36,93.48,,,Visualizer
moment,50.249,0.02,33.0,0.12,0.29,,89.43,93.49,,,Visualizer
moment,50.474,0.02,33.1,0.09,0.29,,89.43,93.39,,,Visualizer
moment,50.773,0.02,33.1,0.14,0.2,,89.36,93.37,,,Visualizer
moment,50.999,0.02,33.3,0.16,0.29,,89.5,93.4,,,Visualizer
moment,51.224,0.02,33.3,0.13,0.29,,89.43,93.41,,,Visualizer
moment,51.524,0.02,33.3,0.1,0.2,,89.43,93.4,,,Visualizer
moment,51.749,0.02,33.5,0.11,0.39,,89.43,93.36,,,Visualizer
moment,51.974,0.02,33.6,0.16,0.29,,89.53,93.34,,,Visualizer
moment,52.273,0.02,33.6,0.13,0.29,,89.66,93.34,,,Visualizer
moment,52.499,0.02,33.7,0.1,0.39,,89.66,93.37,,,Visualizer
moment,52.724,0.02,33.7,0.08,0.29,,89.56,93.38,,,Visualizer
moment,53.023,0.02,33.8,0.17,0.29,,89.69,93.34,,,Visualizer
moment,53.249,0.02,33.9,0.14,0.29,,89.62,93.24,,,Visualizer
moment,53.474,0.02,33.9,0.11,0.29,,89.69,93.32,,,Visualizer
moment,53.774,0.02,34.0,0.08,0.29,,89.66,93.31,,,Visualizer
moment,53.999,0.02,34.1,0.17,0.29,,89.66,93.24,,,Visualizer
moment,54.224,0.02,34.2,0.14,0.39,,89.69,93.26,,,Visualizer
moment,54.524,0.02,34.3,0.11,0.39,,89.76,93.23,,,Visualizer
moment,54.749,0.02,34.3,0.09,0.29,,89.69,93.22,,,Visualizer
moment,54.974,0.01,34.4,0.14,0.29,,89.69,93.16,,,Visualizer
moment,55.274,0.01,34.5,0.15,0.29,,89.62,93.1,,,Visualizer
moment,55.574,0.01,34.5,0.12,0.2,,89.82,93.07,,,Visualizer
moment,55.724,0.01,34.6,0.1,0.29,,89.76,93.04,,,Visualizer
moment,56.024,0.01,34.7,0.13,0.29,,89.92,92.99,,,Visualizer
moment,56.249,0.01,34.8,0.16,0.29,,89.86,93.03,,,Visualizer
moment,56.474,0.01,34.8,0.13,0.29,,89.82,92.99,,,Visualizer
moment,56.699,0.01,34.9,0.1,0.39,,89.86,92.91,,,Visualizer
moment,56.999,0.02,34.9,0.1,0.29,,89.62,92.86,,,Visualizer
moment,57.224,0.02,35.1,0.16,0.29,,89.53,92.81,,,Visualizer
moment,57.524,0.02,35.1,0.13,0.29,,89.36,92.71,,,Visualizer
moment,57.749,0.02,35.1,0.1,0.2,,89.39,92.68,,,Visualizer
moment,57.974,0.02,35.2,0.08,0.2,,89.43,92.61,,,Visualizer
moment,58.199,0.01,35.3,0.16,0.2,,89.3,92.52,,,Visualizer
moment,58.499,0.02,35.4,0.14,0.29,,89.46,92.46,,,Visualizer
moment,58.724,0.02,35.5,0.11,0.39,,89.33,92.48,,,Visualizer
moment,59.024,0.02,35.6,0.09,0.39,,89.27,92.39,,,Visualizer
moment,59.249,0.02,35.8,0.16,0.49,,89.27,92.36,,,Visualizer
moment,59.474,0.02,35.8,0.15,0.39,,89.16,92.38,,,Visualizer
moment,59.699,0.02,35.8,0.12,0.29,,89.07,92.34,,,Visualizer
moment,59.999,0.02,35.9,0.09,0.39,,89.2,92.23,,,Visualizer
moment,60.224,0.02,36.0,0.15,0.29,,89.27,92.23,,,Visualizer
moment,60.449,0.02,36.1,0.15,0.29,,89.3,92.22,,,Visualizer
moment,60.749,0.02,36.2,0.12,0.39,,89.27,92.15,,,Visualizer
moment,60.974,0.02,36.2,0.1,0.29,,89.23,92.19,,,Visualizer
moment,61.199,0.02,36.4,0.11,0.39,,89.39,92.15,,,Visualizer
moment,61.499,0.02,36.5,0.16,0.39,,89.3,92.17,,,Visualizer
moment,61.724,0.02,36.6,0.13,0.39,,89.33,92.18,,,Visualizer
moment,62.024,0.02,36.6,0.1,0.39,,89.36,92.07,,,Visualizer
moment,62.249,0.02,36.7,0.09,0.29,,89.46,92.05,,,Visualizer
moment,62.474,0.01,36.9,0.17,0.39,,89.56,91.98,,,Visualizer
moment,62.699,0.01,36.9,0.14,0.29,,89.43,91.99,,,Visualizer
moment,62.999,0.01,37.0,0.11,0.39,,89.53,91.98,,,Visualizer
moment,63.223,0.01,37.1,0.08,0.39,,89.53,92.0,,,Visualizer
moment,63.449,0.01,37.2,0.17,0.39,,89.56,91.93,,,Visualizer
moment,63.749,0.01,37.3,0.14,0.39,,89.53,91.95,,,Visualizer
moment,63.974,0.01,37.4,0.11,0.39,,89.59,91.96,,,Visualizer
moment,64.199,0.01,37.4,0.09,0.29,,89.69,91.97,,,Visualizer
moment,64.499,0.01,37.5,0.16,0.29,,89.62,91.92,,,Visualizer
moment,64.724,0.01,37.6,0.15,0.29,,89.56,91.88,,,Visualizer
moment,64.949,0.01,37.7,0.12,0.29,,89.69,91.96,,,Visualizer
moment,65.249,0.01,37.8,0.09,0.39,,89.69,91.94,,,Visualizer
moment,65.474,0.01,37.8,0.14,0.29,,89.56,91.91,,,Visualizer
moment,65.708,0.01,37.9,0.16,0.29,,89.62,91.89,,,Visualizer
moment,65.999,0.01,38.0,0.12,0.29,,89.66,91.83,,,Visualizer
moment,66.224,0.01,38.1,0.1,0.29,,89.66,91.83,,,Visualizer
moment,66.449,0.01,38.1,0.12,0.29,,89.59,91.78,,,Visualizer
moment,66.749,0.01,38.2,0.16,0.29,,89.56,91.75,,,Visualizer
moment,66.974,0.01,38.3,0.13,0.29,,89.66,91.73,,,Visualizer
moment,67.199,0.01,38.3,0.1,0.2,,89.59,91.74,,,Visualizer
moment,67.499,0.01,38.4,0.08,0.29,,89.43,91.68,,,Visualizer
moment,67.724,0.01,38.5,0.16,0.29,,89.5,91.65,,,Visualizer
moment,67.949,0.01,38.7,0.14,0.39,,89.56,91.63,,,Visualizer
moment,68.249,0.01,38.7,0.11,0.39,,89.46,91.72,,,Visualizer
moment,68.474,0.01,38.8,0.08,0.39,,89.46,91.7,,,Visualizer
moment,68.699,0.01,38.9,0.17,0.39,,89.46,91.69,,,Visualizer
moment,68.999,0.01,39.0,0.15,0.29,,89.39,91.64,,,Visualizer
moment,69.224,0.01,39.0,0.11,0.29,,89.5,91.61,,,Visualizer
moment,69.449,0.01,39.1,0.09,0.29,,89.39,91.66,,,Visualizer
moment,69.749,0.01,39.1,0.15,0.2,,89.39,91.56,,,Visualizer
moment,69.974,0.01,39.3,0.15,0.29,,89.43,91.55,,,Visualizer
moment,70.199,0.01,39.4,0.12,0.39,,89.39,91.59,,,Visualizer
moment,70.499,0.01,39.4,0.09,0.29,,89.53,91.63,,,Visualizer
moment,70.724,0.01,39.5,0.16,0.39,,89.33,91.56,,,Visualizer
moment,70.949,0.01,39.6,0.16,0.39,,89.46,91.52,,,Visualizer
moment,71.249,0.01,39.7,0.12,0.29,,89.39,91.52,,,Visualizer
moment,71.474,0.01,39.7,0.1,0.29,,89.5,91.45,,,Visualizer
moment,71.699,0.01,39.8,0.07,0.29,,89.39,91.41,,,Visualizer
moment,71.999,0.01,39.9,0.16,0.29,,89.53,91.41,,,Visualizer
moment,72.224,0.01,40.1,0.13,0.39,,89.5,91.35,,,Visualizer
moment,72.449,0.01,40.1,0.1,0.39,,89.39,91.4,,,Visualizer
moment,72.749,0.01,40.2,0.08,0.39,,89.46,91.4,,,Visualizer
moment,72.974,0.01,40.2,0.17,0.29,,89.43,91.37,,,Visualizer
moment,73.199,0.01,40.3,0.14,0.2,,89.43,91.38,,,Visualizer
moment,73.499,0.01,40.4,0.11,0.29,,89.46,91.35,,,Visualizer
moment,73.724,0.01,40.5,0.09,0.29,,89.46,91.36,,,Visualizer
moment,73.949,0.01,40.5,0.16,0.29,,89.5,91.3,,,Visualizer
moment,74.249,0.01,40.6,0.15,0.29,,89.46,91.34,,,Visualizer
moment,74.474,0.01,40.8,0.12,0.39,,89.36,91.26,,,Visualizer
moment,74.699,0.01,40.8,0.09,0.29,,89.39,91.24,,,Visualizer
moment,74.999,0.01,40.9,0.15,0.39,,89.5,91.16,,,Visualizer
moment,75.224,0.01,41.0,0.15,0.29,,89.46,91.22,,,Visualizer
moment,75.449,0.01,41.1,0.12,0.29,,89.36,91.15,,,Visualizer
moment,75.749,0.01,41.1,0.1,0.29,,89.3,91.14,,,Visualizer
moment,75.974,0.01,41.2,0.13,0.29,,89.43,91.12,,,Visualizer
moment,76.199,0.01,41.2,0.16,0.2,,89.46,91.09,,,Visualizer
moment,76.499,0.01,41.3,0.13,0.29,,89.5,91.08,,,Visualizer
moment,76.724,0.01,41.4,0.1,0.29,,89.46,91.06,,,Visualizer
moment,76.949,0.01,41.5,0.08,0.39,,89.46,91.08,,,Visualizer
moment,77.249,0.01,41.6,0.16,0.39,,89.39,91.04,,,Visualizer
moment,77.549,0.01,41.7,0.13,0.39,,89.46,91.06,,,Visualizer
moment,77.699,0.01,41.7,0.11,0.29,,89.33,91.02,,,Visualizer
moment,77.999,0.03,41.8,0.08,0.29,,89.5,90.92,,,Visualizer
moment,78.224,0.04,41.9,0.16,0.29,,89.56,90.98,,,Visualizer
moment,78.449,0.04,42.1,0.14,0.39,,89.46,90.98,,,Visualizer
moment,78.749,0.05,42.2,0.11,0.49,,89.43,90.93,,,Visualizer
moment,78.974,0.05,42.3,0.09,0.49,,89.5,90.88,,,Visualizer
moment,79.199,0.06,42.4,0.17,0.49,,89.56,90.9,,,Visualizer
moment,79.499,0.11,42.4,0.15,0.39,,89.46,90.92,,,Visualizer
moment,79.724,0.32,42.5,0.12,0.29,,89.62,90.93,,,Visualizer
moment,79.949,0.38,42.5,0.09,0.29,,89.69,90.92,,,Visualizer
moment,80.249,0.26,42.6,0.14,0.29,,89.99,90.81,,,Visualizer
moment,80.474,0.18,42.7,0.15,0.29,,90.16,90.85,,,Visualizer
moment,80.699,0.12,42.8,0.12,0.29,,90.22,90.77,,,Visualizer
moment,80.999,0.07,42.8,0.1,0.29,,90.29,90.72,,,Visualizer
moment,81.224,0.05,42.9,0.13,0.29,,90.42,90.77,,,Visualizer
moment,81.449,0.07,43.1,0.16,0.39,,90.52,90.73,,,Visualizer
moment,81.749,0.06,43.2,0.13,0.39,,90.48,90.71,,,Visualizer
moment,81.974,0.07,43.3,0.1,0.39,,90.42,90.69,,,Visualizer
moment,82.199,0.06,43.3,0.08,0.39,,90.35,90.69,,,Visualizer
moment,82.499,0.04,43.4,0.16,0.39,,90.32,90.75,,,Visualizer
moment,82.724,0.1,43.5,0.14,0.29,,90.35,90.84,,,Visualizer
moment,82.949,0.13,43.6,0.11,0.29,,90.48,90.68,,,Visualizer
moment,83.249,0.09,43.7,0.08,0.39,,90.42,90.56,,,Visualizer
moment,83.475,0.07,43.7,0.16,0.29,,90.52,90.65,,,Visualizer
moment,83.699,0.05,43.9,0.14,0.39,,90.48,90.63,,,Visualizer
