information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.03,0.1,0.54,0.1,,84.99,87.76,,,Visualizer
moment,8.999,2.07,0.1,0.49,0.1,,85.05,87.73,,,Visualizer
moment,9.269,2.09,0.1,0.42,0.1,,84.96,87.67,,,Visualizer
moment,9.448,2.07,0.2,0.36,0.2,,85.02,87.69,,,Visualizer
moment,9.674,1.99,0.3,0.39,0.2,,84.96,87.63,,,Visualizer
moment,9.989,2.16,0.5,0.56,0.39,,84.92,87.56,,,Visualizer
moment,10.168,2.6,0.5,0.93,0.39,,84.54,87.62,,,Visualizer
moment,10.484,3.54,0.5,1.28,0.29,,84.02,87.62,,,Visualizer
moment,10.664,4.66,0.5,1.58,0.2,,83.76,87.6,,,Visualizer
moment,10.934,6.03,0.5,1.89,0.0,,83.31,87.59,,,Visualizer
moment,11.159,7.8,0.6,2.08,0.1,,83.18,87.56,,,Visualizer
moment,11.429,9.12,0.8,1.72,0.29,,83.28,87.56,,,Visualizer
moment,11.699,8.91,0.9,1.59,0.39,,83.44,87.55,,,Visualizer
moment,11.924,9.24,1.0,1.26,0.49,,83.28,87.5,,,Visualizer
moment,12.239,8.81,1.1,1.2,0.39,,83.5,87.5,,,Visualizer
moment,12.419,9.33,1.1,1.01,0.29,,83.6,87.48,,,Visualizer
moment,12.733,9.35,1.4,0.79,0.49,,83.79,87.48,,,Visualizer
moment,12.914,8.78,1.5,0.92,0.49,,83.86,87.45,,,Visualizer
moment,13.184,9.65,1.6,0.78,0.49,,84.09,87.42,,,Visualizer
moment,13.498,9.44,1.7,0.61,0.49,,84.12,87.49,,,Visualizer
moment,13.679,8.73,1.8,0.72,0.39,,84.21,87.39,,,Visualizer
moment,13.949,9.41,1.8,0.76,0.29,,84.41,87.43,,,Visualizer
moment,14.173,9.87,2.0,0.61,0.39,,84.47,87.37,,,Visualizer
moment,14.488,9.05,2.2,0.47,0.49,,84.57,87.33,,,Visualizer
moment,14.668,8.78,2.2,0.6,0.49,,84.54,87.3,,,Visualizer
moment,14.984,9.37,2.3,0.52,0.49,,84.76,87.26,,,Visualizer
moment,15.164,8.99,2.4,0.45,0.39,,84.76,87.28,,,Visualizer
moment,15.479,8.79,2.5,0.63,0.29,,84.79,87.29,,,Visualizer
moment,15.748,9.49,2.6,0.53,0.39,,84.99,87.24,,,Visualizer
moment,15.928,8.99,2.8,0.61,0.49,,84.99,87.18,,,Visualizer
moment,16.199,9.17,3.0,0.62,0.59,,84.99,87.11,,,Visualizer
moment,16.424,9.4,3.1,0.51,0.59,,85.18,87.15,,,Visualizer
moment,16.738,8.84,3.2,0.63,0.59,,85.05,87.14,,,Visualizer
moment,16.919,9.17,3.4,0.57,0.69,,85.05,87.05,,,Visualizer
moment,17.188,9.02,3.5,0.67,0.49,,85.05,87.12,,,Visualizer
moment,17.414,9.42,3.7,0.55,0.59,,85.05,87.12,,,Visualizer
moment,17.684,8.82,3.9,0.8,0.69,,85.02,87.09,,,Visualizer
moment,17.998,9.61,4.1,0.71,0.69,,85.02,87.0,,,Visualizer
moment,18.178,9.23,4.2,0.65,0.69,,84.92,86.96,,,Visualizer
moment,18.449,8.84,4.4,0.85,0.69,,84.86,87.02,,,Visualizer
moment,18.673,9.34,4.5,0.76,0.69,,84.99,86.99,,,Visualizer
moment,18.989,8.95,4.8,0.89,0.78,,84.79,86.98,,,Visualizer
moment,19.169,9.16,5.0,0.86,0.78,,84.79,86.96,,,Visualizer
moment,19.438,8.95,5.3,0.83,0.88,,84.63,87.01,,,Visualizer
moment,19.664,8.88,5.4,1.06,0.88,,84.63,86.92,,,Visualizer
moment,19.933,9.26,5.7,0.92,0.88,,84.38,86.93,,,Visualizer
moment,20.204,8.92,5.9,1.15,0.88,,84.31,86.96,,,Visualizer
moment,20.428,9.17,6.2,1.07,0.88,,84.25,86.96,,,Visualizer
moment,20.743,8.87,6.7,1.08,1.18,,84.05,86.9,,,Visualizer
moment,20.923,8.89,6.7,1.2,1.08,,83.89,86.91,,,Visualizer
moment,21.239,8.96,7.0,1.26,1.08,,83.83,86.84,,,Visualizer
moment,21.418,8.91,7.2,1.21,1.08,,83.79,86.85,,,Visualizer
moment,21.688,8.85,7.6,1.25,1.18,,83.76,86.81,,,Visualizer
moment,22.048,8.84,8.0,1.35,1.18,,83.5,86.84,,,Visualizer
moment,22.184,8.85,8.3,1.48,1.27,,83.57,86.83,,,Visualizer
moment,22.453,9.06,8.5,1.36,1.27,,83.47,86.83,,,Visualizer
moment,22.678,8.77,9.1,1.55,1.47,,83.41,86.71,,,Visualizer
moment,22.993,8.86,9.4,1.59,1.37,,83.47,86.82,,,Visualizer
moment,23.173,8.96,9.5,1.5,1.37,,83.6,86.8,,,Visualizer
moment,23.488,8.88,10.0,1.6,1.47,,83.6,86.74,,,Visualizer
moment,23.669,9.01,10.3,1.66,1.47,,83.67,86.73,,,Visualizer
moment,23.938,8.7,10.7,1.63,1.47,,83.73,86.67,,,Visualizer
moment,24.208,8.88,11.0,1.62,1.47,,83.86,86.68,,,Visualizer
moment,24.433,8.8,11.5,1.74,1.47,,84.09,86.61,,,Visualizer
moment,24.704,8.84,11.8,1.8,1.47,,84.15,86.64,,,Visualizer
moment,24.928,8.91,12.3,1.7,1.57,,84.25,86.63,,,Visualizer
moment,25.243,8.67,12.8,1.86,1.57,,84.28,86.54,,,Visualizer
moment,25.423,8.73,13.0,1.89,1.67,,84.44,86.63,,,Visualizer
moment,25.738,8.8,13.7,1.84,1.67,,84.5,86.66,,,Visualizer
moment,25.963,8.74,14.0,1.86,1.67,,84.41,86.54,,,Visualizer
moment,26.188,8.79,14.3,1.86,1.47,,84.47,86.49,,,Visualizer
moment,26.549,8.75,14.9,1.94,1.67,,84.47,86.5,,,Visualizer
moment,26.683,8.74,15.3,1.93,1.76,,84.41,86.48,,,Visualizer
moment,26.953,8.72,15.6,1.95,1.76,,84.44,86.47,,,Visualizer
moment,27.178,8.77,16.1,1.87,1.76,,84.41,86.43,,,Visualizer
moment,27.493,8.61,16.7,1.97,1.76,,84.5,86.41,,,Visualizer
moment,27.673,8.62,16.9,2.04,1.76,,84.5,86.36,,,Visualizer
moment,27.988,8.69,17.4,2.09,1.76,,84.57,86.33,,,Visualizer
moment,28.213,8.67,17.9,2.12,1.76,,84.44,86.36,,,Visualizer
moment,28.438,8.68,18.3,2.08,1.76,,84.34,86.35,,,Visualizer
moment,28.8,8.68,18.9,2.03,1.86,,84.44,86.37,,,Visualizer
moment,28.933,8.7,19.3,2.03,1.86,,84.44,86.33,,,Visualizer
moment,29.203,8.7,19.6,2.05,1.76,,84.38,86.28,,,Visualizer
moment,29.428,8.59,20.2,2.17,1.86,,84.47,86.25,,,Visualizer
moment,29.743,8.67,20.8,2.19,1.86,,84.57,86.29,,,Visualizer
moment,29.923,8.73,21.0,2.13,1.86,,84.57,86.28,,,Visualizer
moment,30.193,8.68,21.5,2.08,1.86,,84.6,86.16,,,Visualizer
moment,30.464,8.72,22.1,2.06,1.86,,84.73,86.19,,,Visualizer
moment,30.688,8.67,22.5,2.18,1.67,,84.86,86.18,,,Visualizer
moment,31.048,8.73,23.1,2.19,1.96,,84.99,86.14,,,Visualizer
moment,31.183,8.66,23.5,2.13,1.96,,84.99,86.07,,,Visualizer
moment,31.498,8.65,24.0,2.13,1.86,,84.96,86.05,,,Visualizer
moment,31.678,8.69,24.2,2.11,1.86,,85.09,86.04,,,Visualizer
