information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.18,0.57,0.0,2.45,0.0,,95.45,96.54,,,Visualizer
moment,9.403,0.61,0.0,2.38,0.0,,95.52,96.53,,,Visualizer
moment,9.581,0.74,0.0,2.28,0.0,,95.62,96.57,,,Visualizer
moment,9.806,0.61,0.0,2.23,0.0,,95.69,96.53,,,Visualizer
moment,9.988,0.66,0.0,2.17,-0.06,,95.72,96.55,,,Visualizer
moment,10.213,0.59,0.0,2.06,0.0,,95.66,96.57,,,Visualizer
moment,10.439,0.61,0.0,1.93,0.0,,95.76,96.56,,,Visualizer
moment,10.619,0.72,0.0,1.83,0.0,,95.76,96.6,,,Visualizer
moment,10.844,0.69,0.0,1.77,0.0,,95.79,96.64,,,Visualizer
moment,11.067,0.62,0.0,1.69,0.0,,95.9,96.59,,,Visualizer
moment,11.248,0.57,0.0,1.63,0.0,,95.76,96.64,,,Visualizer
moment,11.473,0.63,0.0,1.59,0.0,,95.79,96.64,,,Visualizer
moment,11.652,0.7,0.0,1.51,0.0,,95.62,96.66,,,Visualizer
moment,11.877,0.66,0.0,1.39,0.0,,95.62,96.67,,,Visualizer
moment,12.102,0.64,0.0,1.39,0.0,,95.72,96.63,,,Visualizer
moment,12.283,0.63,0.06,1.15,0.06,,95.76,96.69,,,Visualizer
moment,12.511,0.74,0.3,1.03,0.32,,95.76,96.71,,,Visualizer
moment,12.734,0.7,0.25,0.82,0.26,,95.86,96.62,,,Visualizer
moment,12.911,0.69,0.26,0.64,0.27,,95.96,96.62,,,Visualizer
moment,13.138,0.73,0.25,0.49,0.26,,96.21,96.61,,,Visualizer
moment,13.317,0.67,0.33,0.38,0.28,,96.8,96.64,,,Visualizer
moment,13.541,0.68,0.58,0.3,0.3,,97.77,96.58,,,Visualizer
moment,13.771,0.62,0.73,0.44,0.5,,98.86,96.59,,,Visualizer
moment,13.948,0.59,0.74,0.46,0.51,,99.32,96.56,,,Visualizer
moment,14.172,0.64,0.82,0.37,0.52,,99.75,96.61,,,Visualizer
moment,14.444,0.71,1.15,0.29,0.6,,100.21,96.61,,,Visualizer
moment,14.585,0.73,1.23,0.22,0.34,,100.93,96.61,,,Visualizer
moment,14.804,0.66,1.23,0.17,0.52,,101.69,96.64,,,Visualizer
moment,15.037,0.65,1.34,0.14,0.57,,102.27,96.62,,,Visualizer
moment,15.208,0.63,1.69,0.11,0.92,,102.68,96.65,,,Visualizer
moment,15.434,0.57,1.74,0.08,0.62,,103.12,96.67,,,Visualizer
moment,15.614,0.52,1.72,0.35,0.44,,103.27,96.62,,,Visualizer
moment,15.838,0.47,1.96,0.32,0.66,,103.27,96.61,,,Visualizer
moment,16.068,0.51,1.95,0.25,0.41,,103.04,96.66,,,Visualizer
moment,16.243,0.57,2.04,0.2,0.37,,102.79,96.65,,,Visualizer
moment,16.468,0.54,2.39,0.15,0.68,,102.89,96.61,,,Visualizer
moment,16.648,0.5,2.39,0.12,0.61,,103.19,96.65,,,Visualizer
moment,16.872,0.53,2.63,0.09,0.71,,103.27,96.57,,,Visualizer
moment,17.099,0.53,2.9,0.07,0.91,,103.19,96.63,,,Visualizer
moment,17.278,0.53,2.82,0.17,0.6,,103.63,96.61,,,Visualizer
moment,17.503,0.49,3.0,0.17,0.68,,103.34,96.52,,,Visualizer
moment,17.729,0.44,3.17,0.13,0.49,,103.08,96.63,,,Visualizer
moment,17.916,0.42,3.17,0.24,0.57,,102.68,96.6,,,Visualizer
moment,18.134,0.39,3.21,0.24,0.41,,102.38,96.57,,,Visualizer
moment,18.358,0.41,3.65,0.19,0.7,,102.12,96.59,,,Visualizer
moment,18.556,0.41,3.8,0.15,0.67,,102.38,96.63,,,Visualizer
moment,18.766,0.4,3.71,0.12,0.57,,102.86,96.65,,,Visualizer
moment,18.944,0.41,3.83,0.09,0.57,,103.45,96.56,,,Visualizer
moment,19.172,0.42,4.0,0.08,0.71,,103.82,96.53,,,Visualizer
moment,19.395,0.38,4.1,0.19,0.3,,103.56,96.59,,,Visualizer
moment,19.573,0.36,4.02,0.16,0.33,,102.97,96.59,,,Visualizer
moment,19.801,0.36,4.07,0.12,0.36,,102.53,96.63,,,Visualizer
moment,20.024,0.35,4.38,0.09,0.56,,102.12,96.57,,,Visualizer
moment,20.202,0.34,4.6,0.07,0.63,,101.87,96.55,,,Visualizer
moment,20.426,0.34,4.79,0.06,0.8,,101.4,96.55,,,Visualizer
moment,20.652,0.34,4.78,0.19,0.82,,101.22,96.56,,,Visualizer
moment,20.835,0.32,4.77,0.19,0.49,,101.11,96.51,,,Visualizer
moment,21.075,0.32,4.86,0.28,0.27,,100.86,96.6,,,Visualizer
moment,21.236,0.3,4.86,0.24,0.17,,100.64,96.54,,,Visualizer
moment,21.468,0.31,5.22,0.19,0.44,,100.54,96.5,,,Visualizer
moment,21.688,0.31,5.26,0.15,0.52,,100.5,96.54,,,Visualizer
moment,21.867,0.3,5.2,0.12,0.45,,101.07,96.52,,,Visualizer
moment,22.1,0.31,5.28,0.09,0.44,,101.44,96.51,,,Visualizer
moment,22.317,0.31,5.28,0.07,0.44,,101.95,96.48,,,Visualizer
moment,22.498,0.3,5.58,0.12,0.46,,102.35,96.48,,,Visualizer
moment,22.724,0.28,5.67,0.18,0.43,,102.6,96.44,,,Visualizer
moment,22.902,0.29,5.67,0.14,0.5,,102.68,96.45,,,Visualizer
moment,23.13,0.3,5.86,0.11,0.61,,102.89,96.43,,,Visualizer
moment,23.397,0.3,5.87,0.09,0.54,,103.12,96.46,,,Visualizer
moment,23.546,0.3,6.17,0.07,0.62,,103.45,96.49,,,Visualizer
moment,23.757,0.31,6.23,0.18,0.59,,103.75,96.43,,,Visualizer
moment,23.985,0.29,6.16,0.3,0.53,,103.67,96.43,,,Visualizer
moment,24.174,0.27,6.17,0.24,0.33,,103.45,96.39,,,Visualizer
moment,24.389,0.29,6.59,0.19,0.63,,103.6,96.29,,,Visualizer
moment,24.568,0.3,6.6,0.15,0.45,,103.78,96.39,,,Visualizer
moment,24.792,0.29,6.62,0.11,0.49,,103.93,96.36,,,Visualizer
moment,25.018,0.28,6.73,0.09,0.59,,104.16,96.38,,,Visualizer
moment,25.198,0.28,6.86,0.13,0.42,,104.38,96.37,,,Visualizer
moment,25.425,0.28,7.01,0.19,0.43,,104.27,96.36,,,Visualizer
moment,25.649,0.27,6.96,0.15,0.36,,103.86,96.35,,,Visualizer
moment,25.828,0.3,7.03,0.12,0.43,,103.71,96.42,,,Visualizer
moment,26.053,0.29,7.13,0.09,0.42,,103.86,96.32,,,Visualizer
moment,26.236,0.27,7.22,0.07,0.46,,104.12,96.36,,,Visualizer
moment,26.459,0.27,7.25,0.09,0.24,,104.3,96.33,,,Visualizer
moment,26.683,0.25,7.41,0.18,0.5,,104.27,96.3,,,Visualizer
moment,26.864,0.24,7.55,0.15,0.43,,103.93,96.28,,,Visualizer
moment,27.096,0.27,7.58,0.12,0.46,,103.75,96.35,,,Visualizer
moment,27.315,0.27,7.58,0.09,0.36,,103.63,96.34,,,Visualizer
moment,27.499,0.26,7.66,0.13,0.43,,103.86,96.42,,,Visualizer
moment,27.718,0.25,7.78,0.22,0.22,,103.78,96.37,,,Visualizer
moment,27.942,0.25,7.87,0.18,0.36,,103.41,96.32,,,Visualizer
moment,28.131,0.25,7.99,0.28,0.43,,102.97,96.38,,,Visualizer
moment,28.35,0.24,7.98,0.23,0.43,,102.35,96.37,,,Visualizer
moment,28.527,0.26,7.97,0.18,0.19,,102.31,96.34,,,Visualizer
moment,28.754,0.27,8.2,0.14,0.36,,102.38,96.36,,,Visualizer
moment,28.979,0.27,8.23,0.11,0.36,,102.64,96.43,,,Visualizer
moment,29.157,0.27,8.36,0.08,0.39,,102.89,96.42,,,Visualizer
moment,29.383,0.26,8.45,0.07,0.51,,103.27,96.41,,,Visualizer
moment,29.613,0.25,8.55,0.19,0.38,,103.15,96.44,,,Visualizer
moment,29.789,0.25,8.56,0.16,0.36,,102.93,96.44,,,Visualizer
moment,30.013,0.29,8.63,0.12,0.42,,102.64,96.53,,,Visualizer
moment,30.192,0.33,8.79,0.09,0.36,,102.46,96.48,,,Visualizer
moment,30.416,0.37,8.8,0.07,0.28,,102.49,96.49,,,Visualizer
moment,30.645,0.34,8.99,0.17,0.45,,102.75,96.41,,,Visualizer
moment,30.823,0.33,8.97,0.17,0.43,,102.68,96.47,,,Visualizer
moment,31.048,0.35,9.02,0.14,0.24,,102.42,96.48,,,Visualizer
moment,31.28,0.36,9.18,0.11,0.42,,102.38,96.49,,,Visualizer
moment,31.454,0.35,9.21,0.08,0.42,,102.68,96.45,,,Visualizer
moment,31.678,0.33,9.22,0.06,0.26,,103.01,96.36,,,Visualizer
moment,31.859,0.29,9.26,0.19,0.32,,103.04,96.43,,,Visualizer
moment,32.086,0.29,9.4,0.16,0.38,,102.79,96.42,,,Visualizer
moment,32.353,0.31,9.41,0.12,0.21,,103.04,96.47,,,Visualizer
moment,32.486,0.32,9.54,0.1,0.33,,103.08,96.45,,,Visualizer
moment,32.715,0.31,9.56,0.07,0.32,,103.27,96.35,,,Visualizer
moment,32.94,0.3,9.78,0.17,0.5,,103.52,96.39,,,Visualizer
moment,33.117,0.27,9.88,0.18,0.5,,103.52,96.4,,,Visualizer
moment,33.342,0.28,9.87,0.14,0.49,,103.23,96.42,,,Visualizer
moment,33.523,0.28,9.93,0.11,0.42,,103.34,96.35,,,Visualizer
moment,33.748,0.28,9.98,0.08,0.44,,103.48,96.38,,,Visualizer
moment,33.972,0.27,10.09,0.23,0.33,,103.6,96.39,,,Visualizer
moment,34.156,0.26,10.18,0.2,0.33,,103.6,96.34,,,Visualizer
moment,34.377,0.27,10.18,0.16,0.26,,103.52,96.35,,,Visualizer
moment,34.602,0.26,10.32,0.26,0.42,,103.71,96.31,,,Visualizer
moment,34.783,0.24,10.47,0.22,0.51,,103.63,96.39,,,Visualizer
moment,35.006,0.25,10.57,0.17,0.41,,103.45,96.36,,,Visualizer
moment,35.189,0.25,10.58,0.13,0.42,,103.56,96.33,,,Visualizer
moment,35.412,0.25,10.57,0.1,0.28,,103.82,96.33,,,Visualizer
moment,35.641,0.24,10.75,0.08,0.3,,103.78,96.37,,,Visualizer
moment,35.816,0.24,10.74,0.18,0.28,,104.12,96.36,,,Visualizer
moment,36.041,0.22,10.75,0.18,0.19,,103.82,96.3,,,Visualizer
moment,36.267,0.24,10.95,0.14,0.4,,103.48,96.25,,,Visualizer
moment,36.448,0.25,11.01,0.11,0.36,,103.63,96.28,,,Visualizer
moment,36.677,0.24,11.16,0.09,0.43,,103.82,96.3,,,Visualizer
moment,36.902,0.23,11.17,0.07,0.44,,103.89,96.27,,,Visualizer
moment,37.078,0.23,11.27,0.19,0.36,,104.0,96.24,,,Visualizer
moment,37.303,0.22,11.25,0.16,0.33,,103.67,96.26,,,Visualizer
moment,37.482,0.23,11.26,0.12,0.26,,103.48,96.24,,,Visualizer
moment,37.708,0.22,11.5,0.1,0.36,,103.52,96.23,,,Visualizer
moment,37.936,0.22,11.79,0.08,0.55,,103.71,96.23,,,Visualizer
moment,38.113,0.23,11.7,0.18,0.45,,103.78,96.19,,,Visualizer
moment,38.337,0.22,11.6,0.18,0.36,,103.67,96.25,,,Visualizer
moment,38.563,0.23,11.84,0.14,0.34,,103.27,96.2,,,Visualizer
moment,38.741,0.25,11.85,0.11,0.38,,103.15,96.19,,,Visualizer
moment,38.968,0.25,11.97,0.08,0.28,,103.41,96.26,,,Visualizer
moment,39.149,0.24,12.1,0.07,0.49,,103.48,96.24,,,Visualizer
moment,39.373,0.22,12.14,0.19,0.4,,103.45,96.1,,,Visualizer
moment,39.598,0.22,12.14,0.16,0.3,,103.27,96.24,,,Visualizer
moment,39.778,0.25,12.34,0.12,0.52,,103.04,96.3,,,Visualizer
moment,40.006,0.26,12.36,0.1,0.41,,103.23,96.21,,,Visualizer
moment,40.229,0.25,12.47,0.07,0.36,,103.52,96.22,,,Visualizer
moment,40.408,0.24,12.48,0.16,0.37,,103.6,96.25,,,Visualizer
moment,40.639,0.22,12.58,0.18,0.37,,103.45,96.32,,,Visualizer
moment,40.814,0.22,12.59,0.14,0.25,,103.34,96.29,,,Visualizer
moment,41.04,0.25,12.7,0.11,0.31,,103.23,96.28,,,Visualizer
moment,41.307,0.26,12.68,0.09,0.22,,103.15,96.26,,,Visualizer
moment,41.443,0.26,12.73,0.07,0.26,,103.41,96.23,,,Visualizer
moment,41.666,0.25,12.94,0.19,0.38,,103.38,96.18,,,Visualizer
moment,41.892,0.24,12.98,0.16,0.31,,103.3,96.16,,,Visualizer
moment,42.071,0.28,13.04,0.13,0.36,,103.15,96.2,,,Visualizer
moment,42.301,0.28,13.06,0.1,0.35,,103.01,96.25,,,Visualizer
moment,42.477,0.27,13.18,0.08,0.39,,103.3,96.21,,,Visualizer
moment,42.707,0.26,13.32,0.14,0.33,,103.38,96.24,,,Visualizer
moment,42.928,0.25,13.44,0.18,0.49,,103.15,96.21,,,Visualizer
moment,43.107,0.25,13.32,0.15,0.18,,102.75,96.16,,,Visualizer
moment,43.333,0.26,13.42,0.11,0.36,,102.57,96.16,,,Visualizer
moment,43.558,0.26,13.45,0.09,0.27,,102.79,96.11,,,Visualizer
moment,43.737,0.3,13.47,0.07,0.16,,102.82,96.11,,,Visualizer
moment,43.965,0.31,13.5,0.18,0.09,,103.04,96.17,,,Visualizer
moment,44.189,0.32,13.75,0.17,0.37,,102.79,96.17,,,Visualizer
moment,44.367,0.37,13.89,0.13,0.5,,102.49,96.14,,,Visualizer
moment,44.593,0.38,14.0,0.1,0.56,,102.24,96.09,,,Visualizer
moment,44.772,0.35,14.0,0.08,0.55,,102.2,96.13,,,Visualizer
moment,45.0,0.31,13.99,0.06,0.39,,102.53,96.21,,,Visualizer
moment,45.232,0.29,14.08,0.19,0.2,,102.49,96.18,,,Visualizer
moment,45.402,0.3,14.09,0.16,0.2,,102.38,96.17,,,Visualizer
moment,45.628,0.31,14.17,0.12,0.18,,102.12,96.14,,,Visualizer
moment,45.853,0.3,14.17,0.09,0.19,,102.16,96.12,,,Visualizer
moment,46.032,0.26,14.29,0.07,0.25,,102.35,96.13,,,Visualizer
moment,46.258,0.28,14.48,0.18,0.41,,102.68,96.1,,,Visualizer
moment,46.439,0.28,14.47,0.17,0.28,,102.53,96.12,,,Visualizer
moment,46.661,0.29,14.73,0.14,0.59,,102.46,96.14,,,Visualizer
moment,46.888,0.28,14.7,0.11,0.56,,102.57,96.1,,,Visualizer
moment,47.068,0.26,14.71,0.08,0.25,,102.82,96.11,,,Visualizer
moment,47.294,0.27,14.74,0.1,0.28,,103.04,96.1,,,Visualizer
moment,47.52,0.26,15.01,0.19,0.41,,103.12,96.12,,,Visualizer
moment,47.698,0.24,14.99,0.15,0.27,,102.86,96.1,,,Visualizer
moment,47.923,0.28,15.03,0.12,0.35,,102.71,96.08,,,Visualizer
moment,48.104,0.32,15.03,0.09,0.33,,102.68,96.13,,,Visualizer
moment,48.331,0.27,15.05,0.07,0.33,,102.82,96.11,,,Visualizer
moment,48.554,0.27,15.27,0.15,0.27,,103.01,96.07,,,Visualizer
moment,48.735,0.26,15.61,0.18,0.61,,102.82,96.08,,,Visualizer
moment,49.004,0.27,15.49,0.14,0.5,,102.38,96.1,,,Visualizer
moment,49.183,0.3,15.46,0.11,0.43,,102.42,96.1,,,Visualizer
moment,49.363,0.27,15.59,0.09,0.44,,102.49,96.02,,,Visualizer
moment,49.59,0.28,15.64,0.07,0.26,,102.79,96.03,,,Visualizer
moment,49.768,0.29,15.65,0.18,0.04,,102.75,96.07,,,Visualizer
moment,49.993,0.27,15.72,0.16,0.26,,102.64,96.07,,,Visualizer
moment,50.217,0.29,15.72,0.13,0.27,,102.42,96.14,,,Visualizer
moment,50.397,0.3,15.92,0.1,0.33,,102.2,96.08,,,Visualizer
moment,50.623,0.29,15.91,0.08,0.27,,102.42,96.04,,,Visualizer
moment,50.853,0.26,16.04,0.15,0.35,,102.38,96.03,,,Visualizer
moment,51.03,0.25,16.28,0.18,0.6,,102.46,96.06,,,Visualizer
moment,51.253,0.26,16.38,0.15,0.49,,101.95,96.07,,,Visualizer
moment,51.431,0.29,16.29,0.11,0.44,,101.76,96.04,,,Visualizer
moment,51.66,0.32,16.31,0.09,0.3,,102.02,96.07,,,Visualizer
moment,51.882,0.3,16.32,0.07,0.12,,102.02,96.05,,,Visualizer
moment,52.063,0.34,16.34,0.17,0.06,,102.27,96.06,,,Visualizer
moment,52.291,0.33,16.38,0.17,0.0,,102.31,96.12,,,Visualizer
moment,52.514,0.3,16.49,0.13,0.2,,101.87,96.11,,,Visualizer
moment,52.69,0.29,16.56,0.1,0.26,,101.8,96.07,,,Visualizer
moment,52.922,0.26,16.84,0.08,0.53,,101.55,96.08,,,Visualizer
moment,53.146,0.28,17.02,0.06,0.69,,101.62,96.1,,,Visualizer
moment,53.327,0.29,17.03,0.19,0.65,,101.51,96.11,,,Visualizer
moment,53.549,0.27,17.04,0.16,0.58,,101.55,96.07,,,Visualizer
moment,53.73,0.29,17.04,0.12,0.41,,101.25,96.08,,,Visualizer
moment,53.954,0.29,17.19,0.1,0.24,,101.25,96.07,,,Visualizer
moment,54.177,0.31,17.21,0.07,0.18,,101.51,96.12,,,Visualizer
moment,54.358,0.34,17.19,0.18,0.16,,101.8,96.17,,,Visualizer
moment,54.587,0.33,17.34,0.17,0.32,,101.8,96.12,,,Visualizer
moment,54.809,0.31,17.4,0.14,0.38,,101.4,96.16,,,Visualizer
moment,54.99,0.31,17.64,0.11,0.47,,101.18,96.09,,,Visualizer
moment,55.213,0.29,17.68,0.08,0.51,,101.29,96.11,,,Visualizer
moment,55.393,0.29,17.69,0.06,0.53,,101.44,96.21,,,Visualizer
moment,55.616,0.28,17.7,0.19,0.39,,101.65,96.15,,,Visualizer
moment,55.847,0.27,17.84,0.16,0.46,,101.4,96.09,,,Visualizer
moment,56.023,0.33,17.94,0.12,0.23,,101.18,96.16,,,Visualizer
moment,56.248,0.33,17.94,0.09,0.26,,101.04,96.14,,,Visualizer
moment,56.472,0.33,17.94,0.07,0.25,,101.22,96.06,,,Visualizer
moment,56.652,0.34,17.99,0.17,0.31,,101.51,96.18,,,Visualizer
moment,56.883,0.31,18.33,0.17,0.41,,101.33,96.07,,,Visualizer
moment,57.057,0.34,18.4,0.14,0.5,,101.25,96.09,,,Visualizer
moment,57.285,0.4,18.45,0.11,0.54,,101.18,96.06,,,Visualizer
moment,57.507,0.35,18.41,0.08,0.44,,101.4,96.08,,,Visualizer
moment,57.688,0.32,18.55,0.07,0.21,,101.8,96.08,,,Visualizer
moment,57.958,0.3,18.64,0.19,0.25,,101.98,96.1,,,Visualizer
moment,58.136,0.29,18.63,0.16,0.25,,101.84,96.2,,,Visualizer
moment,58.318,0.33,18.85,0.13,0.49,,101.58,96.16,,,Visualizer
moment,58.543,0.34,18.85,0.1,0.44,,101.44,96.16,,,Visualizer
moment,58.722,0.32,18.85,0.08,0.39,,101.51,96.14,,,Visualizer
moment,58.947,0.33,18.97,0.15,0.35,,101.62,96.13,,,Visualizer
moment,59.172,0.33,19.23,0.18,0.5,,101.58,96.2,,,Visualizer
moment,59.352,0.31,19.21,0.14,0.38,,101.51,96.18,,,Visualizer
moment,59.581,0.31,19.33,0.11,0.51,,101.36,96.13,,,Visualizer
moment,59.803,0.3,19.44,0.09,0.5,,101.44,96.19,,,Visualizer
moment,59.982,0.29,19.44,0.07,0.35,,101.76,96.13,,,Visualizer
moment,60.207,0.3,19.55,0.19,0.36,,101.95,96.07,,,Visualizer
moment,60.387,0.29,19.56,0.16,0.39,,101.8,96.09,,,Visualizer
moment,60.611,0.3,19.63,0.13,0.32,,101.58,96.09,,,Visualizer
moment,60.84,0.29,19.76,0.1,0.34,,101.69,96.17,,,Visualizer
moment,61.03,0.28,20.01,0.08,0.6,,101.87,96.14,,,Visualizer
moment,61.244,0.29,20.01,0.1,0.49,,102.24,96.08,,,Visualizer
moment,61.472,0.3,20.01,0.18,0.4,,102.12,96.08,,,Visualizer
moment,61.648,0.3,20.02,0.15,0.4,,102.02,96.11,,,Visualizer
moment,61.873,0.31,20.4,0.12,0.4,,101.65,96.1,,,Visualizer
moment,62.109,0.31,20.33,0.09,0.34,,101.62,96.07,,,Visualizer
moment,62.288,0.27,20.36,0.07,0.37,,101.73,96.03,,,Visualizer
moment,62.503,0.28,20.46,0.19,0.46,,101.91,96.03,,,Visualizer
moment,62.689,0.28,20.55,0.17,0.33,,102.02,96.02,,,Visualizer
moment,62.908,0.3,20.59,0.13,0.2,,101.76,96.02,,,Visualizer
moment,63.132,0.33,20.72,0.1,0.39,,101.58,96.06,,,Visualizer
moment,63.313,0.34,20.72,0.08,0.38,,101.84,95.99,,,Visualizer
moment,63.539,0.34,21.02,0.06,0.52,,102.24,95.97,,,Visualizer
moment,63.765,0.35,21.07,0.18,0.53,,102.35,95.94,,,Visualizer
moment,63.943,0.37,21.09,0.15,0.37,,101.98,95.95,,,Visualizer
moment,64.169,0.36,21.11,0.12,0.41,,101.91,95.94,,,Visualizer
moment,64.349,0.33,21.12,0.09,0.41,,102.02,95.88,,,Visualizer
moment,64.577,0.33,21.29,0.07,0.18,,102.2,95.85,,,Visualizer
moment,64.801,0.3,21.49,0.19,0.44,,102.42,95.92,,,Visualizer
moment,64.976,0.29,21.53,0.17,0.45,,102.35,95.91,,,Visualizer
moment,65.209,0.35,21.73,0.13,0.65,,102.12,95.94,,,Visualizer
moment,65.432,0.34,21.81,0.1,0.73,,102.31,95.9,,,Visualizer
moment,65.609,0.3,21.84,0.08,0.52,,102.53,95.85,,,Visualizer
moment,65.832,0.32,21.86,0.06,0.36,,102.75,95.91,,,Visualizer
moment,66.013,0.32,21.83,0.18,0.32,,102.89,95.91,,,Visualizer
moment,66.239,0.28,22.07,0.16,0.27,,102.53,95.88,,,Visualizer
moment,66.464,0.3,22.14,0.12,0.33,,102.53,95.92,,,Visualizer
moment,66.644,0.3,22.28,0.1,0.45,,102.49,95.93,,,Visualizer
moment,66.912,0.28,22.41,0.08,0.61,,102.86,95.87,,,Visualizer
moment,67.094,0.33,22.41,0.18,0.52,,102.89,95.86,,,Visualizer
moment,67.272,0.33,22.54,0.17,0.5,,102.86,95.92,,,Visualizer
moment,67.501,0.32,22.74,0.14,0.61,,102.68,95.9,,,Visualizer
moment,67.676,0.34,22.74,0.11,0.49,,102.57,95.8,,,Visualizer
moment,67.902,0.37,22.84,0.08,0.45,,102.82,95.81,,,Visualizer
moment,68.13,0.4,22.79,0.06,0.39,,103.04,95.84,,,Visualizer
moment,68.309,0.39,22.92,0.19,0.33,,103.08,95.82,,,Visualizer
moment,68.538,0.33,23.01,0.16,0.28,,102.79,95.83,,,Visualizer
moment,68.759,0.35,23.21,0.12,0.4,,102.64,95.86,,,Visualizer
moment,68.949,0.31,23.32,0.1,0.51,,102.79,95.87,,,Visualizer
moment,69.162,0.31,23.36,0.07,0.58,,103.01,95.83,,,Visualizer
moment,69.342,0.33,23.6,0.15,0.72,,103.04,95.85,,,Visualizer
moment,69.57,0.32,23.58,0.18,0.42,,103.12,95.9,,,Visualizer
moment,69.795,0.32,23.59,0.14,0.28,,102.82,95.9,,,Visualizer
moment,69.973,0.32,23.6,0.11,0.2,,102.93,95.92,,,Visualizer
