information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.315,3.09,0.1,0.33,0.09,,189.85,191.61,,,Visualizer
moment,8.54,2.97,0.2,0.35,0.18,,189.85,191.7,,,Visualizer
moment,8.718,3.03,0.3,0.33,0.27,,189.85,191.61,,,Visualizer
moment,8.944,3.01,0.3,0.32,0.27,,189.85,191.63,,,Visualizer
moment,9.169,3.01,0.3,0.33,0.09,,189.68,191.66,,,Visualizer
moment,9.349,3.04,0.3,0.27,0.18,,189.56,191.62,,,Visualizer
moment,9.576,2.96,0.3,0.33,0.09,,189.32,191.73,,,Visualizer
moment,9.799,3.03,0.3,0.28,0.0,,189.49,191.55,,,Visualizer
moment,9.98,2.97,0.3,0.35,0.0,,189.38,191.53,,,Visualizer
moment,10.204,3.02,0.6,0.32,0.27,,189.2,191.53,,,Visualizer
moment,10.384,3.02,0.6,0.36,0.27,,188.91,191.52,,,Visualizer
moment,10.655,3.08,0.6,0.29,0.27,,188.91,191.49,,,Visualizer
moment,10.835,2.98,0.8,0.24,0.45,,189.03,191.61,,,Visualizer
moment,11.021,2.98,0.6,0.31,0.27,,188.85,191.46,,,Visualizer
moment,11.246,3.08,0.6,0.25,0.27,,188.68,191.47,,,Visualizer
moment,11.465,2.98,0.7,0.28,0.09,,188.68,191.45,,,Visualizer
moment,11.644,3.0,0.8,0.28,0.18,,188.61,191.4,,,Visualizer
moment,11.869,3.01,0.8,0.25,0.18,,188.56,191.43,,,Visualizer
moment,12.05,2.99,0.8,0.3,0.0,,188.26,191.41,,,Visualizer
moment,12.274,3.03,0.9,0.27,0.27,,188.38,191.5,,,Visualizer
moment,12.5,3.0,1.3,0.44,0.62,,188.21,191.48,,,Visualizer
moment,12.679,3.3,0.9,0.74,0.09,,187.8,191.43,,,Visualizer
moment,12.904,3.95,1.2,1.04,0.36,,187.56,191.54,,,Visualizer
moment,13.129,4.74,0.9,1.21,0.09,,186.57,191.41,,,Visualizer
moment,13.314,5.47,1.3,1.3,0.36,,185.93,191.46,,,Visualizer
moment,13.538,6.12,1.5,1.34,0.18,,185.17,191.47,,,Visualizer
moment,13.714,6.71,1.5,1.34,0.36,,184.65,191.62,,,Visualizer
moment,13.939,7.24,1.6,1.25,0.36,,184.18,191.65,,,Visualizer
moment,14.165,7.56,1.7,1.21,0.71,,183.83,191.77,,,Visualizer
moment,14.347,8.0,1.9,1.08,0.53,,183.43,191.7,,,Visualizer
moment,14.57,8.28,1.9,0.99,0.71,,183.31,191.77,,,Visualizer
moment,14.795,8.32,2.0,0.92,0.45,,183.14,191.67,,,Visualizer
moment,15.019,8.44,2.4,0.89,0.71,,183.02,191.69,,,Visualizer
moment,15.202,8.62,2.3,0.83,0.53,,183.08,191.71,,,Visualizer
moment,15.426,8.77,2.4,0.78,0.62,,183.26,191.69,,,Visualizer
moment,15.604,8.83,2.5,0.7,0.53,,183.43,191.64,,,Visualizer
moment,15.83,8.83,2.8,0.68,0.71,,183.37,191.6,,,Visualizer
moment,16.055,8.84,2.9,0.67,0.45,,183.6,191.59,,,Visualizer
moment,16.234,8.92,2.9,0.65,0.45,,183.83,191.58,,,Visualizer
moment,16.459,9.14,3.3,0.6,0.8,,183.9,191.56,,,Visualizer
moment,16.64,9.1,3.2,0.53,0.71,,184.3,191.45,,,Visualizer
moment,16.865,8.8,3.4,0.54,0.53,,184.59,191.35,,,Visualizer
moment,17.09,8.83,3.5,0.59,0.62,,184.36,191.31,,,Visualizer
moment,17.269,9.0,3.7,0.59,0.71,,184.7,191.36,,,Visualizer
moment,17.494,9.07,3.9,0.56,0.53,,185.0,191.35,,,Visualizer
moment,17.674,8.96,4.0,0.54,0.62,,185.0,191.29,,,Visualizer
moment,17.899,8.96,4.0,0.58,0.62,,185.41,191.39,,,Visualizer
moment,18.125,9.02,4.3,0.55,0.8,,185.52,191.3,,,Visualizer
moment,18.35,8.98,5.0,0.56,1.16,,185.93,191.23,,,Visualizer
moment,18.534,9.07,4.9,0.57,0.98,,186.05,191.22,,,Visualizer
moment,18.759,9.11,5.0,0.54,0.89,,186.34,191.36,,,Visualizer
moment,18.933,8.83,5.1,0.59,0.98,,186.46,191.2,,,Visualizer
moment,19.159,9.05,5.3,0.59,0.89,,186.74,191.06,,,Visualizer
moment,19.344,8.96,5.5,0.61,0.8,,186.86,191.06,,,Visualizer
moment,19.564,8.99,5.5,0.62,0.53,,187.1,191.12,,,Visualizer
moment,19.794,9.01,5.9,0.63,0.8,,187.38,191.0,,,Visualizer
moment,19.969,9.07,6.0,0.61,0.8,,187.5,191.01,,,Visualizer
moment,20.204,9.13,6.2,0.59,0.8,,187.62,190.85,,,Visualizer
moment,20.421,8.81,6.1,0.66,0.62,,188.09,190.91,,,Visualizer
moment,20.599,9.05,6.6,0.64,0.98,,188.09,190.88,,,Visualizer
moment,20.824,9.0,6.7,0.67,0.8,,188.33,190.83,,,Visualizer
moment,21.01,9.1,6.8,0.64,0.71,,188.38,190.91,,,Visualizer
moment,21.229,8.94,7.0,0.69,0.71,,188.73,190.84,,,Visualizer
moment,21.456,9.03,7.3,0.66,1.07,,188.91,190.72,,,Visualizer
moment,21.634,9.03,7.5,0.69,0.98,,189.32,190.67,,,Visualizer
moment,21.862,8.95,7.6,0.68,0.8,,189.32,190.68,,,Visualizer
moment,22.086,8.96,7.6,0.7,0.89,,189.61,190.74,,,Visualizer
moment,22.271,9.04,7.9,0.68,0.8,,189.96,190.66,,,Visualizer
moment,22.489,8.94,8.2,0.73,0.98,,190.14,190.62,,,Visualizer
moment,22.669,9.04,8.4,0.71,0.98,,190.2,190.6,,,Visualizer
moment,22.896,8.98,8.7,0.73,0.98,,190.44,190.67,,,Visualizer
moment,23.119,9.04,8.8,0.72,1.07,,190.73,190.64,,,Visualizer
moment,23.299,9.01,9.1,0.73,0.98,,191.08,190.68,,,Visualizer
moment,23.524,8.94,9.3,0.77,1.07,,191.26,190.54,,,Visualizer
moment,23.748,9.08,9.7,0.74,1.16,,191.5,190.51,,,Visualizer
moment,23.935,8.98,9.8,0.78,1.34,,191.91,190.44,,,Visualizer
moment,24.154,8.97,9.8,0.8,0.89,,192.21,190.4,,,Visualizer
moment,24.334,9.05,9.9,0.77,0.71,,192.5,190.49,,,Visualizer
moment,24.559,9.03,10.5,0.78,1.16,,192.69,190.47,,,Visualizer
moment,24.784,8.98,10.7,0.81,0.89,,193.04,190.47,,,Visualizer
moment,24.964,9.0,11.0,0.8,1.07,,193.16,190.44,,,Visualizer
moment,25.19,8.98,11.1,0.82,1.16,,193.57,190.41,,,Visualizer
moment,25.418,8.97,11.4,0.84,1.34,,193.99,190.51,,,Visualizer
moment,25.595,9.03,11.8,0.86,1.16,,194.22,190.44,,,Visualizer
moment,25.819,9.04,11.7,0.85,1.07,,194.41,190.49,,,Visualizer
moment,26.044,9.03,12.2,0.84,1.07,,194.7,190.48,,,Visualizer
moment,26.224,9.01,12.4,0.86,1.16,,194.94,190.51,,,Visualizer
moment,26.459,8.97,12.7,0.88,1.16,,195.3,190.55,,,Visualizer
moment,26.679,9.01,13.1,0.88,1.16,,195.48,190.53,,,Visualizer
moment,26.854,9.08,13.3,0.88,1.51,,195.78,190.64,,,Visualizer
moment,27.08,8.92,13.3,0.89,1.07,,196.02,190.73,,,Visualizer
moment,27.265,9.0,13.7,0.9,1.16,,196.38,190.61,,,Visualizer
moment,27.493,9.03,14.0,0.88,1.42,,196.5,190.68,,,Visualizer
moment,27.663,8.95,14.3,0.92,1.25,,196.74,190.65,,,Visualizer
moment,27.889,8.98,14.4,0.92,0.98,,197.1,190.69,,,Visualizer
moment,28.114,9.05,14.9,0.93,1.42,,197.52,190.83,,,Visualizer
moment,28.294,9.04,14.8,0.92,1.25,,197.64,190.88,,,Visualizer
moment,28.519,8.95,15.2,0.94,1.07,,197.94,190.79,,,Visualizer
moment,28.748,9.01,15.7,0.93,1.25,,198.18,190.85,,,Visualizer
moment,28.927,8.98,15.8,0.95,1.34,,198.42,191.02,,,Visualizer
moment,29.151,8.98,16.1,0.98,1.25,,198.42,191.15,,,Visualizer
moment,29.329,9.02,16.5,0.97,1.51,,198.72,191.18,,,Visualizer
moment,29.555,9.03,16.7,0.96,1.51,,198.85,191.08,,,Visualizer
moment,29.779,8.99,17.0,0.97,1.43,,199.03,191.24,,,Visualizer
moment,29.96,8.98,17.2,0.98,1.25,,199.21,191.31,,,Visualizer
moment,30.189,8.97,17.6,0.99,1.34,,199.58,191.41,,,Visualizer
moment,30.409,9.04,17.6,0.98,0.98,,199.76,191.54,,,Visualizer
moment,30.594,9.06,18.2,0.97,1.34,,199.82,191.54,,,Visualizer
moment,30.816,9.01,18.5,1.0,1.34,,199.82,191.74,,,Visualizer
moment,31.045,8.97,18.9,1.01,1.51,,200.12,191.74,,,Visualizer
moment,31.219,8.98,18.6,1.01,1.07,,200.24,191.77,,,Visualizer
moment,31.444,9.0,19.1,1.02,1.16,,200.36,191.95,,,Visualizer
moment,31.624,8.99,19.7,1.03,1.69,,200.18,192.06,,,Visualizer
moment,31.849,9.09,19.6,0.99,1.07,,200.36,192.1,,,Visualizer
moment,32.077,8.95,20.2,1.02,1.34,,200.36,192.21,,,Visualizer
moment,32.254,9.0,20.5,1.02,1.69,,200.36,192.4,,,Visualizer
moment,32.481,9.03,20.7,1.04,1.43,,200.55,192.42,,,Visualizer
moment,32.706,8.98,21.4,1.06,1.51,,200.36,192.42,,,Visualizer
moment,32.884,9.02,21.5,1.08,1.78,,200.36,192.62,,,Visualizer
moment,33.109,9.04,21.6,1.08,1.34,,200.49,192.69,,,Visualizer
moment,33.336,8.97,22.1,1.09,1.43,,200.36,192.73,,,Visualizer
moment,33.514,9.02,22.4,1.07,1.6,,200.06,192.88,,,Visualizer
moment,33.748,9.01,22.7,1.07,1.43,,200.06,192.99,,,Visualizer
moment,34.065,8.98,23.2,1.09,1.51,,200.06,193.12,,,Visualizer
moment,34.163,9.03,23.4,1.09,1.6,,199.94,193.1,,,Visualizer
moment,34.374,9.0,23.6,1.09,1.43,,199.7,193.11,,,Visualizer
moment,34.549,9.02,23.6,1.08,1.34,,199.58,193.37,,,Visualizer
moment,34.775,9.02,24.3,1.08,1.43,,199.58,193.43,,,Visualizer
moment,34.954,8.98,24.6,1.09,1.51,,199.39,193.44,,,Visualizer
moment,35.18,9.0,24.9,1.1,1.51,,199.27,193.5,,,Visualizer
moment,35.405,9.04,25.2,1.1,1.43,,199.09,193.71,,,Visualizer
moment,35.584,8.97,25.7,1.11,1.87,,198.85,193.72,,,Visualizer
moment,35.809,9.02,25.8,1.12,1.6,,198.72,193.56,,,Visualizer
moment,36.034,9.05,26.1,1.12,1.34,,198.67,193.76,,,Visualizer
moment,36.214,9.01,26.2,1.13,1.25,,198.61,193.84,,,Visualizer
moment,36.439,9.01,26.9,1.14,1.51,,198.37,193.87,,,Visualizer
moment,36.619,8.99,27.1,1.13,1.43,,197.88,194.01,,,Visualizer
moment,36.844,9.04,27.3,1.14,1.43,,197.94,194.02,,,Visualizer
moment,37.069,9.0,27.8,1.14,1.6,,197.7,194.07,,,Visualizer
moment,37.256,8.97,28.2,1.15,1.78,,197.52,194.13,,,Visualizer
moment,37.474,9.03,28.5,1.15,1.87,,197.4,194.33,,,Visualizer
moment,37.699,9.0,29.0,1.17,1.69,,196.86,194.32,,,Visualizer
moment,37.879,9.05,29.2,1.15,1.69,,196.68,194.3,,,Visualizer
moment,38.104,9.0,29.3,1.14,1.34,,196.68,194.31,,,Visualizer
moment,38.284,9.02,29.5,1.15,1.34,,196.44,194.3,,,Visualizer
moment,38.51,9.04,30.2,1.16,1.78,,196.2,194.36,,,Visualizer
moment,38.734,8.99,30.3,1.19,1.43,,195.96,194.35,,,Visualizer
moment,38.92,9.0,30.7,1.18,1.34,,195.66,194.31,,,Visualizer
moment,39.143,9.0,31.2,1.21,1.6,,195.72,194.47,,,Visualizer
moment,39.364,9.08,31.4,1.19,1.69,,195.42,194.41,,,Visualizer
moment,39.544,9.01,31.9,1.19,1.51,,195.24,194.47,,,Visualizer
moment,39.774,9.01,32.2,1.18,1.69,,194.82,194.56,,,Visualizer
moment,39.949,9.02,32.4,1.22,1.78,,194.7,194.44,,,Visualizer
moment,40.175,9.06,32.7,1.19,1.34,,194.58,194.45,,,Visualizer
moment,40.401,9.01,33.3,1.2,1.69,,194.11,194.47,,,Visualizer
moment,40.579,9.0,33.3,1.21,1.43,,194.17,194.49,,,Visualizer
moment,40.804,9.07,33.7,1.18,1.51,,194.05,194.4,,,Visualizer
moment,41.029,8.99,34.4,1.2,1.78,,193.93,194.36,,,Visualizer
moment,41.209,9.01,34.5,1.2,1.69,,193.63,194.4,,,Visualizer
moment,41.435,9.07,34.8,1.19,1.6,,193.33,194.47,,,Visualizer
moment,41.673,9.01,35.1,1.21,1.6,,193.16,194.44,,,Visualizer
moment,41.838,9.02,35.5,1.21,1.6,,193.16,194.33,,,Visualizer
moment,42.065,9.03,35.8,1.21,1.25,,192.74,194.29,,,Visualizer
moment,42.244,9.03,36.0,1.18,1.51,,192.62,194.31,,,Visualizer
moment,42.469,9.04,36.5,1.18,1.6,,192.38,194.26,,,Visualizer
moment,42.694,9.01,36.8,1.21,1.51,,192.33,194.24,,,Visualizer
moment,42.874,9.06,36.9,1.2,1.43,,192.27,194.27,,,Visualizer
moment,43.105,8.92,37.5,1.24,1.6,,191.97,194.19,,,Visualizer
