information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.798,8.65,26.8,1.1,1.83,,87.01,88.17,,,Visualizer
moment,25.014,8.71,27.2,1.06,1.83,,87.01,88.19,,,Visualizer
moment,25.301,8.55,27.7,1.1,1.73,,86.97,88.16,,,Visualizer
moment,25.509,8.68,28.2,1.09,1.83,,87.04,88.17,,,Visualizer
moment,25.789,8.61,28.5,1.09,1.73,,87.14,88.15,,,Visualizer
moment,26.049,8.64,29.1,1.11,1.83,,87.2,88.09,,,Visualizer
moment,26.283,8.67,29.6,1.11,1.83,,87.23,88.11,,,Visualizer
moment,26.545,8.63,29.9,1.1,1.73,,87.14,88.14,,,Visualizer
moment,26.778,8.64,30.3,1.11,1.63,,87.33,88.06,,,Visualizer
moment,27.052,8.62,30.7,1.1,1.63,,87.2,88.06,,,Visualizer
moment,27.276,8.6,31.2,1.13,1.63,,87.27,88.01,,,Visualizer
moment,27.534,8.64,31.6,1.12,1.73,,87.3,88.06,,,Visualizer
moment,27.76,8.59,32.1,1.13,1.83,,87.37,88.09,,,Visualizer
moment,28.028,8.61,32.5,1.14,1.83,,87.43,87.98,,,Visualizer
moment,28.297,8.61,33.0,1.14,1.83,,87.33,88.01,,,Visualizer
moment,28.523,8.64,33.4,1.12,1.83,,87.4,88.0,,,Visualizer
moment,28.793,8.55,33.9,1.15,1.83,,87.5,87.97,,,Visualizer
moment,29.02,8.62,34.2,1.13,1.73,,87.53,87.89,,,Visualizer
moment,29.29,8.56,34.8,1.14,1.83,,87.46,87.87,,,Visualizer
