information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.708,10.09,-147.1,0.43,-10.17,,87.19,90.88,,,Visualizer
moment,28.934,10.5,-147.1,0.35,-10.17,,86.96,90.83,,,Visualizer
moment,29.204,10.03,-147.1,0.39,-10.17,,86.96,90.82,,,Visualizer
moment,29.474,10.15,-147.1,0.36,-10.17,,86.99,90.82,,,Visualizer
moment,29.699,10.08,-147.1,0.36,-10.17,,87.02,90.83,,,Visualizer
moment,29.969,10.02,-147.1,0.37,-10.17,,86.96,90.78,,,Visualizer
moment,30.239,10.08,-147.1,0.42,-10.17,,86.93,90.75,,,Visualizer
moment,30.554,10.21,-147.1,0.39,-10.17,,86.86,90.74,,,Visualizer
moment,30.689,10.07,-147.1,0.37,-10.17,,86.8,90.73,,,Visualizer
moment,30.959,10.13,-147.1,0.42,-10.17,,86.8,90.69,,,Visualizer
moment,31.273,10.17,-147.1,0.41,-10.17,,86.77,90.62,,,Visualizer
moment,31.499,10.16,-147.1,0.44,-10.17,,86.8,90.65,,,Visualizer
moment,31.769,10.36,-147.1,0.4,-10.17,,86.7,90.66,,,Visualizer
moment,31.994,10.07,-147.1,0.47,-10.17,,86.7,90.64,,,Visualizer
moment,32.264,10.31,-147.1,0.42,-10.17,,86.64,90.63,,,Visualizer
moment,32.534,10.13,-147.1,0.48,-10.17,,86.61,90.63,,,Visualizer
moment,32.758,10.3,-147.1,0.43,-10.17,,86.64,90.58,,,Visualizer
moment,32.984,10.02,-147.1,0.48,-10.17,,86.47,90.6,,,Visualizer
moment,33.255,10.13,-147.1,0.5,-10.17,,86.44,90.53,,,Visualizer
moment,33.433,9.93,-147.1,0.53,-10.17,,86.51,90.57,,,Visualizer
moment,33.704,10.01,-147.1,0.5,-10.17,,86.44,90.54,,,Visualizer
moment,33.973,9.97,-147.1,0.55,-10.17,,86.51,90.49,,,Visualizer
moment,34.244,9.95,-147.1,0.53,-10.17,,86.47,90.49,,,Visualizer
moment,34.514,9.92,-147.1,0.55,-10.17,,86.61,90.51,,,Visualizer
moment,34.784,9.98,-147.1,0.59,-10.17,,86.51,90.45,,,Visualizer
moment,35.008,9.96,-147.1,0.63,-10.17,,86.57,90.41,,,Visualizer
moment,35.234,10.07,-147.1,0.6,-10.17,,86.51,90.37,,,Visualizer
moment,35.459,10.11,-147.1,0.61,-10.17,,86.64,90.3,,,Visualizer
moment,35.773,9.97,-147.1,0.6,-10.17,,86.64,90.38,,,Visualizer
moment,35.999,10.1,-147.1,0.6,-10.17,,86.64,90.31,,,Visualizer
moment,36.223,9.98,-147.1,0.68,-10.17,,86.7,90.3,,,Visualizer
moment,36.494,10.23,-147.1,0.65,-10.17,,86.7,90.3,,,Visualizer
moment,36.809,10.07,-147.1,0.72,-10.17,,86.8,90.24,,,Visualizer
moment,37.034,10.2,-147.1,0.68,-10.17,,86.73,90.21,,,Visualizer
moment,37.214,10.14,-147.1,0.7,-10.17,,86.83,90.24,,,Visualizer
moment,37.439,9.97,-147.1,0.72,-10.17,,86.96,90.18,,,Visualizer
moment,37.714,10.01,-147.1,0.7,-10.17,,86.96,90.15,,,Visualizer
moment,37.934,9.98,-147.1,0.75,-10.17,,87.06,90.12,,,Visualizer
moment,38.293,9.97,-147.1,0.81,-10.17,,87.02,90.09,,,Visualizer
moment,38.429,10.06,-147.1,0.76,-10.17,,87.02,90.04,,,Visualizer
moment,38.744,10.04,-147.1,0.77,-10.17,,87.19,89.94,,,Visualizer
moment,39.013,9.96,-147.1,0.79,-10.17,,87.22,90.02,,,Visualizer
moment,39.193,10.03,-147.1,0.77,-10.17,,87.29,89.98,,,Visualizer
moment,39.553,10.06,-147.1,0.73,-10.17,,87.38,89.93,,,Visualizer
moment,39.736,9.92,-147.1,0.8,-10.17,,87.29,89.9,,,Visualizer
moment,39.959,9.96,-147.1,0.81,-10.17,,87.54,89.86,,,Visualizer
moment,40.184,9.98,-147.1,0.77,-10.17,,87.58,89.81,,,Visualizer
moment,40.454,9.97,-147.1,0.79,-10.17,,87.61,89.76,,,Visualizer
moment,40.679,9.97,-147.1,0.8,-10.17,,87.68,89.72,,,Visualizer
moment,40.949,9.95,-147.1,0.76,-10.17,,87.77,89.72,,,Visualizer
moment,41.218,9.92,-147.1,0.85,-10.17,,87.74,89.65,,,Visualizer
moment,41.489,9.98,-147.1,0.89,-10.17,,87.87,89.64,,,Visualizer
moment,41.714,9.97,-147.1,0.89,-10.17,,87.84,89.59,,,Visualizer
moment,41.983,10.0,-147.1,0.91,-10.17,,87.93,89.57,,,Visualizer
moment,42.298,9.85,-147.1,0.99,-10.17,,87.97,89.55,,,Visualizer
moment,42.479,9.95,-147.1,0.96,-10.17,,88.0,89.51,,,Visualizer
moment,42.703,9.92,-147.1,0.93,-10.17,,88.07,89.52,,,Visualizer
moment,42.973,9.8,-147.1,1.06,-10.17,,88.03,89.43,,,Visualizer
moment,43.244,10.1,-147.1,0.95,-10.17,,88.16,89.37,,,Visualizer
moment,43.558,9.77,-147.1,1.0,-10.17,,88.03,89.37,,,Visualizer
moment,43.693,9.97,-147.1,1.02,-10.17,,88.07,89.34,,,Visualizer
moment,44.008,10.08,-147.1,1.01,-10.17,,88.1,89.28,,,Visualizer
moment,44.233,10.06,-147.1,0.94,-10.17,,88.13,89.25,,,Visualizer
moment,44.503,9.77,-147.1,1.07,-10.17,,88.03,89.22,,,Visualizer
moment,44.685,9.91,-147.1,1.07,-10.17,,88.03,89.24,,,Visualizer
moment,44.953,9.81,-147.1,1.06,-10.17,,88.0,89.13,,,Visualizer
moment,45.179,9.9,-147.1,1.03,-10.17,,87.93,89.09,,,Visualizer
moment,45.493,9.77,-147.1,1.16,-10.17,,88.0,89.1,,,Visualizer
moment,45.718,10.02,-147.1,1.11,-10.17,,87.97,89.11,,,Visualizer
moment,45.943,9.96,-147.1,1.09,-10.17,,87.97,89.05,,,Visualizer
moment,46.214,9.86,-147.1,1.2,-10.17,,87.97,89.05,,,Visualizer
moment,46.529,9.93,-147.1,1.19,-10.17,,88.2,88.94,,,Visualizer
moment,46.799,9.87,-147.1,1.15,-10.17,,88.16,88.96,,,Visualizer
moment,46.933,9.88,-147.1,1.15,-10.17,,88.0,88.95,,,Visualizer
moment,47.248,9.91,-147.1,1.16,-10.17,,88.16,88.85,,,Visualizer
moment,47.519,9.91,-147.1,1.17,-10.17,,88.1,88.86,,,Visualizer
moment,47.744,9.86,-147.1,1.22,-10.17,,88.13,88.82,,,Visualizer
moment,47.969,9.87,-147.1,1.22,-10.17,,88.2,88.83,,,Visualizer
moment,48.239,9.86,-147.1,1.23,-10.17,,88.1,88.87,,,Visualizer
moment,48.508,9.85,-147.1,1.26,-10.17,,88.16,88.81,,,Visualizer
moment,48.779,9.87,-147.1,1.27,-10.17,,88.1,88.75,,,Visualizer
moment,49.003,9.95,-147.1,1.23,-10.17,,88.23,88.73,,,Visualizer
moment,49.229,10.07,-147.1,1.16,-10.17,,88.13,88.68,,,Visualizer
moment,49.498,9.89,-147.1,1.29,-10.17,,88.2,88.74,,,Visualizer
moment,49.724,9.98,-147.1,1.29,-10.17,,88.13,88.71,,,Visualizer
moment,49.948,10.03,-147.1,1.21,-10.17,,88.2,88.57,,,Visualizer
moment,50.218,9.94,-147.1,1.27,-10.17,,88.26,88.63,,,Visualizer
moment,50.443,9.97,-147.1,1.3,-10.17,,88.29,88.66,,,Visualizer
moment,50.758,9.93,-147.1,1.25,-10.17,,88.2,88.54,,,Visualizer
moment,50.939,10.0,-147.1,1.24,-10.17,,88.39,88.52,,,Visualizer
moment,51.253,9.89,-147.1,1.28,-10.17,,88.29,88.51,,,Visualizer
moment,51.523,9.89,-147.1,1.28,-10.17,,88.36,88.49,,,Visualizer
moment,51.748,10.01,-147.1,1.2,-10.17,,88.43,88.47,,,Visualizer
moment,51.973,9.78,-147.1,1.34,-10.17,,88.32,88.46,,,Visualizer
moment,52.198,10.09,-147.1,1.36,-10.17,,88.46,88.4,,,Visualizer
moment,52.468,9.84,-147.1,1.31,-10.17,,88.43,88.45,,,Visualizer
moment,52.784,9.85,-147.1,1.29,-10.17,,88.29,88.47,,,Visualizer
moment,52.964,9.87,-147.1,1.34,-10.17,,88.29,88.37,,,Visualizer
moment,53.233,9.77,-147.1,1.4,-10.17,,88.32,88.32,,,Visualizer
moment,53.458,9.89,-147.1,1.44,-10.17,,88.26,88.36,,,Visualizer
moment,53.684,10.09,-147.1,1.36,-10.17,,88.26,88.36,,,Visualizer
moment,53.954,9.94,-147.1,1.39,-10.17,,88.26,88.3,,,Visualizer
moment,54.178,9.83,-147.1,1.47,-10.17,,88.16,88.23,,,Visualizer
moment,54.449,10.01,-147.1,1.5,-10.17,,88.13,88.3,,,Visualizer
moment,54.719,10.17,-147.1,1.37,-10.17,,88.13,88.29,,,Visualizer
moment,54.943,9.79,-147.1,1.41,-10.17,,88.13,88.28,,,Visualizer
moment,55.214,9.76,-147.1,1.49,-10.17,,88.03,88.22,,,Visualizer
moment,55.483,9.82,-147.1,1.46,-10.17,,88.1,88.18,,,Visualizer
moment,55.708,9.75,-147.1,1.45,-10.17,,88.07,88.18,,,Visualizer
moment,55.933,9.91,-147.1,1.47,-10.17,,88.2,88.15,,,Visualizer
moment,56.249,9.77,-147.1,1.5,-10.17,,88.13,88.12,,,Visualizer
moment,56.563,9.85,-147.1,1.45,-10.17,,88.13,88.22,,,Visualizer
moment,56.788,9.76,-147.1,1.47,-10.17,,88.23,88.09,,,Visualizer
moment,57.06,9.85,-147.1,1.53,-10.17,,88.32,88.06,,,Visualizer
moment,57.194,9.83,-147.1,1.57,-10.17,,88.32,88.11,,,Visualizer
moment,57.508,10.06,-147.1,1.43,-10.17,,88.23,88.07,,,Visualizer
moment,57.734,9.8,-147.1,1.51,-10.17,,88.2,88.03,,,Visualizer
moment,57.958,9.71,-147.1,1.6,-10.17,,88.29,88.02,,,Visualizer
moment,58.184,9.81,-147.1,1.55,-10.17,,88.32,87.98,,,Visualizer
moment,58.453,9.87,-147.1,1.54,-10.17,,88.2,88.0,,,Visualizer
moment,58.813,9.79,-147.1,1.64,-10.17,,88.23,87.98,,,Visualizer
moment,58.948,10.01,-147.1,1.52,-10.17,,88.26,87.94,,,Visualizer
moment,59.218,9.76,-147.1,1.55,-10.17,,88.16,87.99,,,Visualizer
moment,59.533,9.73,-147.1,1.62,-10.17,,88.16,87.93,,,Visualizer
moment,59.758,9.81,-147.1,1.65,-10.17,,88.26,87.92,,,Visualizer
moment,59.983,9.94,-147.1,1.54,-10.17,,88.16,87.91,,,Visualizer
moment,60.253,9.72,-147.1,1.64,-10.17,,88.16,87.87,,,Visualizer
moment,60.523,9.84,-147.1,1.7,-10.17,,88.13,87.86,,,Visualizer
moment,60.748,9.9,-147.1,1.61,-10.17,,88.03,87.84,,,Visualizer
moment,61.064,9.75,-147.1,1.6,-10.17,,88.1,87.78,,,Visualizer
moment,61.243,9.74,-147.1,1.71,-10.17,,88.16,87.81,,,Visualizer
moment,61.468,9.82,-147.1,1.7,-10.17,,88.13,87.76,,,Visualizer
moment,61.784,9.77,-147.1,1.62,-10.17,,88.2,87.71,,,Visualizer
moment,62.008,9.67,-147.1,1.73,-10.17,,88.13,87.77,,,Visualizer
moment,62.278,9.85,-147.1,1.71,-10.17,,88.23,87.79,,,Visualizer
moment,62.548,9.72,-147.1,1.71,-10.17,,88.32,87.81,,,Visualizer
moment,62.683,9.95,-147.1,1.7,-10.17,,88.32,87.73,,,Visualizer
moment,62.998,9.78,-147.1,1.82,-10.17,,88.39,87.67,,,Visualizer
moment,63.223,9.94,-147.1,1.75,-10.17,,88.52,87.67,,,Visualizer
moment,63.493,9.94,-147.1,1.67,-10.17,,88.49,87.75,,,Visualizer
moment,63.808,9.76,-147.1,1.81,-10.17,,88.59,87.68,,,Visualizer
moment,63.988,9.86,-147.1,1.86,-10.17,,88.59,87.66,,,Visualizer
moment,64.258,9.82,-147.1,1.85,-10.17,,88.55,87.62,,,Visualizer
moment,64.484,9.95,-147.1,1.75,-10.17,,88.59,87.63,,,Visualizer
moment,64.753,9.86,-147.1,1.76,-10.17,,88.62,87.63,,,Visualizer
moment,65.023,9.82,-147.1,1.8,-10.17,,88.62,87.65,,,Visualizer
moment,65.248,9.98,-147.1,1.7,-10.17,,88.62,87.68,,,Visualizer
moment,65.521,9.91,-147.1,1.62,-10.17,,88.49,87.63,,,Visualizer
moment,65.743,9.88,-147.1,1.67,-10.17,,88.39,87.64,,,Visualizer
moment,66.013,9.85,-147.1,1.72,-10.17,,88.39,87.58,,,Visualizer
