information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.236,1.87,8.6,1.23,1.39,,94.08,95.07,,,Visualizer
moment,22.498,1.93,8.6,1.31,1.26,,93.98,95.12,,,Visualizer
moment,22.723,1.93,8.9,1.37,1.46,,94.11,95.04,,,Visualizer
moment,22.998,1.98,9.4,1.43,1.32,,94.28,95.06,,,Visualizer
moment,23.249,1.99,9.7,1.44,1.26,,94.42,95.06,,,Visualizer
moment,23.473,1.99,10.2,1.48,1.52,,94.38,95.03,,,Visualizer
moment,23.738,2.04,10.7,1.52,1.46,,94.72,95.03,,,Visualizer
moment,23.998,2.06,11.1,1.56,1.66,,94.82,94.98,,,Visualizer
moment,24.223,2.08,11.2,1.57,1.52,,94.86,95.0,,,Visualizer
moment,24.486,2.07,11.6,1.61,1.46,,95.03,94.96,,,Visualizer
moment,24.711,2.1,12.0,1.64,1.66,,95.23,94.91,,,Visualizer
moment,24.973,2.14,12.2,1.64,1.66,,95.34,94.95,,,Visualizer
moment,25.236,2.17,12.5,1.67,1.52,,95.68,94.97,,,Visualizer
moment,25.499,2.12,13.0,1.77,1.52,,95.75,94.9,,,Visualizer
moment,25.723,2.17,13.1,1.81,1.52,,95.99,94.96,,,Visualizer
moment,25.985,2.2,13.6,1.87,1.66,,96.06,95.0,,,Visualizer
moment,26.248,2.19,14.3,1.94,1.85,,96.2,94.98,,,Visualizer
moment,26.473,2.25,14.9,1.99,2.18,,96.2,94.9,,,Visualizer
moment,26.738,2.23,15.3,2.05,2.05,,96.33,94.95,,,Visualizer
moment,26.962,2.26,15.9,2.12,2.18,,96.54,95.03,,,Visualizer
moment,27.223,2.3,16.7,2.16,2.45,,96.61,95.07,,,Visualizer
moment,27.486,2.3,17.2,2.16,2.38,,96.61,95.04,,,Visualizer
moment,27.785,2.37,17.6,2.22,2.65,,96.57,95.06,,,Visualizer
moment,27.973,2.48,17.9,2.5,2.38,,96.64,95.05,,,Visualizer
moment,28.235,2.76,18.6,3.08,2.32,,96.61,95.06,,,Visualizer
moment,28.503,3.19,19.3,3.72,2.32,,96.64,95.14,,,Visualizer
moment,28.723,3.64,19.6,4.24,2.45,,96.61,95.18,,,Visualizer
moment,28.999,3.98,20.8,4.61,2.52,,96.5,95.26,,,Visualizer
moment,29.248,4.15,21.5,5.0,2.58,,96.54,95.32,,,Visualizer
moment,29.473,4.28,22.3,5.23,2.91,,96.3,95.38,,,Visualizer
moment,29.735,4.42,23.6,5.49,3.31,,95.99,95.44,,,Visualizer
moment,29.961,4.52,25.2,5.63,3.91,,95.71,95.44,,,Visualizer
moment,30.224,4.61,25.7,5.71,4.04,,95.51,95.46,,,Visualizer
moment,30.485,4.69,27.3,5.82,4.3,,95.58,95.44,,,Visualizer
moment,30.751,4.72,28.9,5.87,4.9,,95.54,95.38,,,Visualizer
moment,30.973,4.75,30.0,5.93,5.1,,95.54,95.27,,,Visualizer
moment,31.235,4.81,31.7,5.95,5.36,,95.54,95.39,,,Visualizer
moment,31.498,4.8,33.4,6.0,5.43,,95.78,95.3,,,Visualizer
moment,31.723,4.85,33.9,5.79,5.43,,95.71,95.27,,,Visualizer
moment,31.999,4.52,35.6,5.2,5.49,,95.82,95.29,,,Visualizer
