information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.734,1.87,0.0,4.31,0.0,,96.48,96.44,,,Visualizer
moment,7.914,1.98,0.0,4.32,0.0,,96.41,96.49,,,Visualizer
moment,8.184,2.2,0.0,4.26,0.0,,96.44,96.62,,,Visualizer
moment,8.364,2.5,0.0,4.24,0.0,,96.16,96.56,,,Visualizer
moment,8.545,2.94,0.0,4.28,0.0,,96.06,96.55,,,Visualizer
moment,8.769,3.47,0.2,3.95,0.2,,95.92,96.62,,,Visualizer
moment,8.994,3.58,0.4,3.51,0.41,,95.61,96.63,,,Visualizer
moment,9.174,3.54,1.1,3.15,1.12,,95.55,96.64,,,Visualizer
moment,9.489,3.58,1.3,2.77,1.32,,95.48,96.69,,,Visualizer
moment,9.58,3.6,1.5,2.53,1.52,,95.17,96.61,,,Visualizer
moment,9.805,3.65,1.8,2.29,1.62,,95.07,96.69,,,Visualizer
moment,10.029,3.71,2.4,2.15,1.73,,94.73,96.68,,,Visualizer
moment,10.254,3.84,2.9,2.06,1.62,,94.55,96.65,,,Visualizer
moment,10.434,3.96,3.1,2.0,1.62,,94.29,96.66,,,Visualizer
moment,10.659,4.12,3.5,1.93,1.73,,93.91,96.62,,,Visualizer
moment,10.839,4.23,3.7,1.92,1.62,,93.64,96.62,,,Visualizer
moment,11.065,4.37,4.2,1.93,1.62,,93.37,96.63,,,Visualizer
moment,11.245,4.57,4.4,1.92,1.52,,93.1,96.59,,,Visualizer
moment,11.469,4.76,4.5,1.88,1.42,,92.8,96.59,,,Visualizer
moment,11.739,4.84,5.3,1.83,1.62,,92.6,96.5,,,Visualizer
moment,11.874,4.9,5.3,1.84,1.62,,92.23,96.48,,,Visualizer
moment,12.1,5.03,5.7,1.85,1.83,,92.03,96.43,,,Visualizer
moment,12.369,5.12,6.2,1.84,1.83,,91.93,96.42,,,Visualizer
moment,12.504,5.25,6.4,1.89,1.93,,91.66,96.4,,,Visualizer
moment,12.729,5.4,7.3,1.87,2.03,,91.59,96.38,,,Visualizer
moment,12.909,5.48,7.5,1.91,2.03,,91.43,96.34,,,Visualizer
moment,13.179,5.59,8.1,1.93,2.13,,91.39,96.27,,,Visualizer
moment,13.359,5.62,8.3,1.95,2.13,,91.33,96.23,,,Visualizer
moment,13.54,5.74,8.8,1.97,2.23,,91.43,96.18,,,Visualizer
moment,13.809,5.76,9.5,2.03,2.23,,91.33,96.14,,,Visualizer
moment,13.989,5.77,10.0,2.08,2.33,,91.43,96.09,,,Visualizer
moment,14.169,5.83,10.2,2.09,2.33,,91.26,96.01,,,Visualizer
moment,14.44,5.8,11.1,2.15,2.64,,91.19,95.82,,,Visualizer
moment,14.574,5.89,11.6,2.19,2.64,,91.23,95.83,,,Visualizer
moment,14.799,5.86,12.2,2.22,2.74,,91.33,95.79,,,Visualizer
moment,15.024,5.86,12.7,2.26,2.74,,91.23,95.74,,,Visualizer
moment,15.249,5.93,13.2,2.28,2.74,,91.29,95.63,,,Visualizer
moment,15.429,5.92,13.8,2.35,2.74,,91.19,95.57,,,Visualizer
moment,15.744,5.94,15.0,2.4,2.84,,91.33,95.57,,,Visualizer
moment,15.834,5.91,15.4,2.44,2.94,,91.49,95.46,,,Visualizer
moment,16.059,5.92,15.9,2.46,3.05,,91.56,95.41,,,Visualizer
moment,16.24,5.93,16.6,2.53,3.15,,91.43,95.36,,,Visualizer
moment,16.464,5.96,17.2,2.57,3.05,,91.62,95.23,,,Visualizer
moment,16.689,6.0,18.1,2.62,3.15,,91.46,95.22,,,Visualizer
moment,16.869,5.98,18.5,2.6,3.15,,91.62,95.19,,,Visualizer
moment,17.094,5.96,19.5,2.61,3.25,,91.59,95.1,,,Visualizer
moment,17.365,5.97,20.1,2.66,3.25,,91.79,95.0,,,Visualizer
moment,17.499,6.04,20.4,2.68,3.25,,91.76,95.04,,,Visualizer
moment,17.725,5.99,21.4,2.69,3.35,,91.86,94.99,,,Visualizer
moment,17.994,5.96,22.0,2.71,3.25,,92.03,94.95,,,Visualizer
moment,18.13,6.03,22.7,2.69,3.25,,91.93,94.91,,,Visualizer
moment,18.354,5.99,23.4,2.69,3.35,,91.86,94.89,,,Visualizer
moment,18.534,5.97,23.9,2.71,3.25,,92.03,94.76,,,Visualizer
moment,18.804,6.02,25.0,2.71,3.35,,91.89,94.75,,,Visualizer
moment,18.984,5.99,25.3,2.74,3.35,,92.13,94.72,,,Visualizer
moment,19.164,6.06,26.3,2.7,3.35,,91.93,94.72,,,Visualizer
moment,19.434,5.98,26.9,2.74,3.35,,91.86,94.72,,,Visualizer
moment,19.614,6.01,27.6,2.77,3.35,,91.89,94.66,,,Visualizer
moment,19.794,6.05,28.2,2.76,3.25,,91.79,94.61,,,Visualizer
moment,20.109,6.05,29.2,2.74,3.35,,91.83,94.59,,,Visualizer
moment,20.199,6.03,29.5,2.75,3.25,,91.83,94.61,,,Visualizer
moment,20.424,6.01,30.2,2.78,3.35,,91.83,94.54,,,Visualizer
moment,20.649,6.03,31.1,2.78,3.25,,91.89,94.49,,,Visualizer
moment,20.874,6.03,31.8,2.79,3.35,,91.89,94.51,,,Visualizer
moment,21.054,6.04,32.4,2.78,3.25,,91.89,94.44,,,Visualizer
moment,21.279,5.94,33.0,2.79,3.15,,91.99,94.48,,,Visualizer
moment,21.504,5.92,33.7,2.8,3.25,,92.06,94.51,,,Visualizer
moment,21.685,5.99,34.3,2.87,3.25,,92.13,94.38,,,Visualizer
moment,21.909,5.97,35.0,2.91,3.25,,92.03,94.37,,,Visualizer
moment,22.089,5.96,35.6,2.92,3.25,,92.09,94.36,,,Visualizer
moment,22.314,5.93,36.5,2.87,3.15,,92.09,94.25,,,Visualizer
moment,22.494,5.85,36.9,2.9,3.25,,92.03,94.26,,,Visualizer
moment,22.719,5.83,37.9,2.93,3.35,,91.96,94.25,,,Visualizer
moment,22.989,5.88,38.5,2.94,3.15,,91.83,94.28,,,Visualizer
moment,23.124,5.83,39.1,2.94,3.25,,91.79,94.2,,,Visualizer
moment,23.349,5.76,39.7,2.93,3.25,,91.83,94.19,,,Visualizer
moment,23.619,5.72,40.6,2.91,3.15,,91.86,94.25,,,Visualizer
moment,23.754,5.7,41.0,2.9,3.15,,91.89,94.14,,,Visualizer
moment,23.979,5.69,41.3,2.87,3.15,,91.96,94.14,,,Visualizer
moment,24.159,5.73,42.2,2.88,3.15,,91.89,94.12,,,Visualizer
moment,24.429,5.76,43.0,2.87,3.15,,92.09,94.06,,,Visualizer
moment,24.61,5.73,43.7,2.92,3.15,,92.09,94.05,,,Visualizer
