information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.737,5.56,10.58,1.8,1.3,,83.08,88.21,,,Visualizer
moment,12.956,5.57,11.0,1.85,1.41,,82.95,88.13,,,Visualizer
moment,13.183,5.52,11.43,1.9,1.5,,82.92,88.05,,,Visualizer
moment,13.371,5.52,11.81,1.97,1.51,,83.02,88.01,,,Visualizer
moment,13.59,5.48,12.22,1.99,1.61,,82.95,87.88,,,Visualizer
moment,13.811,5.46,12.89,2.01,1.67,,82.82,87.86,,,Visualizer
moment,13.992,5.42,13.14,2.06,1.72,,82.76,87.81,,,Visualizer
moment,14.219,5.41,13.49,2.1,1.74,,82.7,87.65,,,Visualizer
moment,14.402,5.39,13.99,2.16,1.79,,82.66,87.62,,,Visualizer
moment,14.623,5.39,14.54,2.22,1.87,,82.6,87.53,,,Visualizer
moment,14.848,5.33,15.34,2.3,1.95,,82.6,87.41,,,Visualizer
moment,15.058,5.31,15.9,2.36,2.03,,82.66,87.3,,,Visualizer
moment,15.258,5.26,16.37,2.42,2.09,,82.5,87.26,,,Visualizer
moment,15.48,5.25,16.96,2.49,2.13,,82.5,87.19,,,Visualizer
moment,15.658,5.2,17.52,2.53,2.21,,82.57,86.99,,,Visualizer
moment,15.885,5.16,18.08,2.62,2.28,,82.44,87.0,,,Visualizer
moment,16.109,5.11,18.65,2.69,2.33,,82.34,86.92,,,Visualizer
moment,16.295,5.05,19.22,2.76,2.37,,82.31,86.74,,,Visualizer
moment,16.512,5.03,19.9,2.81,2.46,,82.25,86.71,,,Visualizer
moment,16.702,4.99,20.5,2.86,2.52,,82.25,86.59,,,Visualizer
moment,16.926,4.93,21.09,2.83,2.56,,82.21,86.48,,,Visualizer
moment,17.143,4.87,21.67,2.88,2.6,,82.15,86.47,,,Visualizer
moment,17.328,4.89,22.26,2.89,2.65,,82.21,86.37,,,Visualizer
moment,17.55,4.82,22.85,2.9,2.7,,82.18,86.25,,,Visualizer
moment,17.773,4.78,23.5,2.91,2.74,,82.21,86.21,,,Visualizer
moment,17.957,4.75,24.04,2.97,2.77,,82.18,86.08,,,Visualizer
moment,18.178,4.74,24.67,2.94,2.84,,82.25,85.95,,,Visualizer
moment,18.367,4.72,25.55,2.97,2.85,,82.41,85.94,,,Visualizer
moment,18.593,4.71,25.9,3.0,2.88,,82.34,85.87,,,Visualizer
moment,18.807,4.65,26.83,3.02,2.92,,82.47,85.76,,,Visualizer
moment,18.987,4.64,27.47,3.03,2.94,,82.5,85.72,,,Visualizer
moment,19.225,4.64,28.01,3.01,2.95,,82.5,85.63,,,Visualizer
moment,19.44,4.57,28.62,3.04,2.96,,82.63,85.5,,,Visualizer
moment,19.629,4.6,29.28,3.07,2.98,,82.6,85.49,,,Visualizer
moment,19.848,4.57,29.89,3.07,3.0,,82.63,85.46,,,Visualizer
moment,20.021,4.54,30.46,3.07,3.0,,82.47,85.51,,,Visualizer
moment,20.252,4.55,31.08,3.08,3.01,,82.6,85.43,,,Visualizer
moment,20.473,4.51,31.74,3.09,3.0,,82.54,85.31,,,Visualizer
moment,20.651,4.54,32.28,3.13,2.99,,82.5,85.28,,,Visualizer
moment,20.882,4.51,32.61,3.08,3.01,,82.6,85.34,,,Visualizer
moment,21.104,4.49,33.55,3.11,3.01,,82.6,85.22,,,Visualizer
moment,21.287,4.48,34.18,3.09,3.02,,82.5,85.14,,,Visualizer
moment,21.511,4.49,34.77,3.13,3.02,,82.54,85.14,,,Visualizer
moment,21.731,4.51,35.38,3.13,3.01,,82.57,85.12,,,Visualizer
moment,21.921,4.51,36.03,3.06,3.04,,82.54,85.08,,,Visualizer
moment,22.135,4.42,36.63,3.06,3.03,,82.47,85.03,,,Visualizer
moment,22.317,4.44,37.24,3.04,3.04,,82.41,85.04,,,Visualizer
moment,22.55,4.45,37.83,3.04,3.03,,82.57,84.92,,,Visualizer
moment,22.766,4.47,38.4,3.08,3.02,,82.5,84.92,,,Visualizer
moment,22.964,4.49,39.3,3.13,3.0,,82.38,84.86,,,Visualizer
moment,23.171,4.5,39.92,3.09,3.02,,82.41,84.79,,,Visualizer
moment,23.397,4.47,40.18,3.14,3.01,,82.34,84.81,,,Visualizer
moment,23.591,4.48,41.1,3.17,3.0,,82.21,84.71,,,Visualizer
moment,23.806,4.46,41.7,3.19,3.0,,82.18,84.68,,,Visualizer
