information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.961,3.1,-0.06,0.6,0.0,,86.62,87.8,,,Visualizer
moment,9.224,3.18,-0.06,0.47,0.0,,86.62,87.78,,,Visualizer
moment,9.486,3.07,-0.06,0.37,0.0,,86.59,87.74,,,Visualizer
moment,9.711,3.01,-0.06,0.29,0.0,,86.75,87.7,,,Visualizer
moment,9.974,2.95,-0.06,0.27,0.0,,86.71,87.66,,,Visualizer
moment,10.236,2.97,-0.06,0.28,0.0,,86.71,87.65,,,Visualizer
moment,10.461,2.99,-0.06,0.28,0.0,,86.65,87.64,,,Visualizer
moment,10.723,3.02,-0.06,0.27,0.0,,86.68,87.57,,,Visualizer
moment,10.986,3.05,-0.07,0.22,-0.01,,86.71,87.53,,,Visualizer
moment,11.211,2.97,-0.07,0.17,-0.01,,86.81,87.49,,,Visualizer
moment,11.474,2.98,-0.06,0.24,0.0,,86.68,87.48,,,Visualizer
moment,11.736,3.07,-0.06,0.19,0.0,,86.75,87.44,,,Visualizer
moment,11.962,3.0,-0.06,0.15,0.0,,86.81,87.42,,,Visualizer
moment,12.224,2.98,-0.05,0.22,0.02,,86.81,87.43,,,Visualizer
moment,12.486,3.06,-0.05,0.18,0.01,,86.71,87.37,,,Visualizer
moment,12.711,3.0,-0.05,0.14,0.01,,86.81,87.37,,,Visualizer
moment,12.974,2.97,-0.04,0.2,0.02,,86.71,87.28,,,Visualizer
moment,13.236,3.06,-0.04,0.19,0.02,,86.78,87.27,,,Visualizer
moment,13.461,3.04,-0.04,0.15,0.01,,86.62,87.27,,,Visualizer
moment,13.723,2.97,-0.03,0.13,0.02,,86.75,87.25,,,Visualizer
moment,13.986,2.99,0.15,0.19,0.18,,86.62,87.33,,,Visualizer
moment,14.211,3.04,0.25,0.16,0.28,,86.75,87.26,,,Visualizer
moment,14.473,2.96,0.26,0.2,0.29,,86.65,87.18,,,Visualizer
moment,14.736,3.03,0.27,0.2,0.29,,86.59,87.23,,,Visualizer
moment,14.998,3.02,0.29,0.15,0.13,,86.49,87.19,,,Visualizer
moment,15.224,2.98,0.31,0.22,0.06,,86.46,87.16,,,Visualizer
moment,15.523,3.06,0.33,0.19,0.07,,86.52,87.23,,,Visualizer
moment,15.711,3.0,0.52,0.15,0.24,,86.43,87.23,,,Visualizer
moment,15.973,2.95,0.54,0.21,0.24,,86.52,87.19,,,Visualizer
moment,16.236,3.09,0.58,0.43,0.26,,86.39,87.19,,,Visualizer
moment,16.498,3.47,0.73,0.77,0.39,,86.13,87.15,,,Visualizer
moment,16.723,4.17,0.72,1.1,0.37,,85.81,87.19,,,Visualizer
moment,16.986,4.99,0.75,1.29,0.17,,85.39,87.26,,,Visualizer
moment,17.248,5.77,0.8,1.4,0.21,,85.16,87.19,,,Visualizer
moment,17.473,6.49,1.01,1.39,0.25,,85.23,87.21,,,Visualizer
moment,17.739,7.03,1.26,1.32,0.52,,85.2,87.27,,,Visualizer
moment,17.998,7.52,1.29,1.21,0.52,,85.36,87.23,,,Visualizer
moment,18.223,7.8,1.33,1.13,0.51,,85.52,87.2,,,Visualizer
moment,18.487,8.02,1.64,1.08,0.61,,85.71,87.3,,,Visualizer
moment,18.748,8.29,1.69,1.0,0.5,,86.04,87.27,,,Visualizer
moment,18.973,8.46,1.92,0.93,0.61,,86.46,87.27,,,Visualizer
moment,19.236,8.55,2.09,0.88,0.75,,86.68,87.26,,,Visualizer
moment,19.498,8.66,2.15,0.85,0.49,,87.07,87.27,,,Visualizer
moment,19.723,8.75,2.44,0.79,0.72,,87.37,87.34,,,Visualizer
moment,19.986,8.79,2.48,0.75,0.74,,87.73,87.32,,,Visualizer
moment,20.248,8.84,2.89,0.74,0.77,,88.05,87.29,,,Visualizer
moment,20.473,8.8,2.99,0.73,0.82,,88.38,87.25,,,Visualizer
moment,20.736,8.89,3.36,0.74,0.89,,88.57,87.24,,,Visualizer
moment,20.998,8.91,3.47,0.75,0.95,,89.0,87.27,,,Visualizer
moment,21.223,8.92,3.7,0.76,0.91,,89.3,87.25,,,Visualizer
moment,21.486,8.94,3.98,0.77,0.95,,89.56,87.27,,,Visualizer
moment,21.748,8.9,4.19,0.81,0.92,,89.86,87.22,,,Visualizer
moment,21.973,8.91,4.48,0.81,0.97,,90.15,87.2,,,Visualizer
moment,22.236,8.93,4.5,0.85,0.97,,90.45,87.21,,,Visualizer
moment,22.498,8.95,4.95,0.87,1.01,,90.68,87.18,,,Visualizer
moment,22.723,8.96,5.28,0.89,1.05,,90.85,87.19,,,Visualizer
moment,22.986,8.98,5.55,0.92,1.14,,91.11,87.24,,,Visualizer
moment,23.286,8.96,5.79,0.94,1.02,,91.21,87.17,,,Visualizer
moment,23.478,8.92,6.23,0.98,1.14,,91.31,87.17,,,Visualizer
moment,23.736,8.94,6.35,1.0,1.24,,91.38,87.19,,,Visualizer
moment,23.998,8.96,6.77,1.0,1.18,,91.48,87.28,,,Visualizer
moment,24.223,8.93,7.22,0.99,1.38,,91.51,87.27,,,Visualizer
moment,24.486,8.88,7.45,0.99,1.27,,91.58,87.25,,,Visualizer
moment,24.748,8.86,7.61,1.03,1.21,,91.64,87.23,,,Visualizer
moment,24.973,8.81,8.14,1.06,1.32,,91.58,87.32,,,Visualizer
moment,25.238,8.81,8.45,1.05,1.39,,91.58,87.27,,,Visualizer
moment,25.498,8.75,8.74,1.06,1.38,,91.61,87.38,,,Visualizer
moment,25.723,8.75,9.19,1.07,1.52,,91.85,87.46,,,Visualizer
moment,25.987,8.72,9.47,1.08,1.36,,91.81,87.47,,,Visualizer
moment,26.248,8.69,9.79,1.1,1.42,,91.95,87.55,,,Visualizer
moment,26.473,8.66,10.22,1.14,1.43,,92.14,87.58,,,Visualizer
moment,26.735,8.65,10.66,1.14,1.42,,92.25,87.57,,,Visualizer
moment,26.998,8.6,10.99,1.16,1.46,,92.21,87.74,,,Visualizer
moment,27.26,8.59,11.47,1.19,1.45,,92.21,87.79,,,Visualizer
moment,27.485,8.56,11.79,1.22,1.51,,92.28,87.77,,,Visualizer
moment,27.751,8.55,12.04,1.24,1.6,,92.28,87.87,,,Visualizer
moment,28.01,8.52,12.55,1.24,1.5,,92.14,87.94,,,Visualizer
moment,28.235,8.48,12.96,1.24,1.6,,92.08,88.03,,,Visualizer
moment,28.498,8.48,13.22,1.26,1.52,,92.01,88.07,,,Visualizer
moment,28.76,8.48,13.69,1.27,1.59,,91.88,88.19,,,Visualizer
moment,28.985,8.4,14.02,1.28,1.56,,91.75,88.24,,,Visualizer
moment,29.248,8.36,14.37,1.3,1.51,,91.64,88.29,,,Visualizer
moment,29.51,8.41,14.84,1.31,1.56,,91.64,88.45,,,Visualizer
moment,29.735,8.32,15.23,1.32,1.61,,91.45,88.49,,,Visualizer
moment,29.998,8.32,15.53,1.31,1.59,,91.38,88.52,,,Visualizer
moment,30.26,8.31,16.01,1.34,1.58,,91.31,88.62,,,Visualizer
moment,30.485,8.29,16.49,1.33,1.59,,91.21,88.74,,,Visualizer
moment,30.748,8.26,16.81,1.33,1.52,,91.11,88.79,,,Visualizer
moment,31.048,8.23,17.13,1.31,1.54,,91.02,88.85,,,Visualizer
moment,31.237,8.19,17.62,1.32,1.55,,90.91,88.94,,,Visualizer
moment,31.498,8.17,17.98,1.32,1.59,,90.88,88.96,,,Visualizer
moment,31.761,8.15,18.5,1.3,1.63,,90.85,89.06,,,Visualizer
moment,31.985,8.11,18.77,1.32,1.58,,90.62,89.05,,,Visualizer
moment,32.248,8.11,19.1,1.29,1.6,,90.52,89.14,,,Visualizer
moment,32.51,8.07,19.6,1.31,1.56,,90.42,89.16,,,Visualizer
moment,32.735,8.01,19.96,1.3,1.57,,90.25,89.2,,,Visualizer
moment,32.998,8.01,20.45,1.31,1.62,,90.15,89.27,,,Visualizer
moment,33.26,8.01,20.79,1.31,1.63,,89.99,89.34,,,Visualizer
moment,33.485,7.95,21.26,1.3,1.6,,89.89,89.34,,,Visualizer
moment,33.75,7.94,21.6,1.3,1.58,,89.73,89.38,,,Visualizer
moment,34.01,7.91,21.91,1.29,1.59,,89.69,89.48,,,Visualizer
moment,34.235,7.89,22.47,1.33,1.62,,89.46,89.39,,,Visualizer
moment,34.498,7.9,22.79,1.33,1.66,,89.3,89.38,,,Visualizer
moment,34.76,7.86,23.3,1.3,1.64,,89.1,89.49,,,Visualizer
moment,34.985,7.8,23.68,1.3,1.71,,88.97,89.49,,,Visualizer
moment,35.248,7.8,23.95,1.3,1.63,,88.84,89.46,,,Visualizer
moment,35.51,7.77,24.4,1.27,1.55,,88.77,89.46,,,Visualizer
moment,35.735,7.72,24.77,1.29,1.6,,88.61,89.52,,,Visualizer
moment,35.998,7.7,25.16,1.28,1.63,,88.54,89.51,,,Visualizer
moment,36.26,7.69,25.58,1.27,1.57,,88.51,89.51,,,Visualizer
moment,36.485,7.63,25.98,1.28,1.67,,88.38,89.51,,,Visualizer
moment,36.747,7.65,26.44,1.28,1.61,,88.28,89.53,,,Visualizer
moment,37.01,7.58,26.8,1.28,1.58,,88.21,89.49,,,Visualizer
moment,37.235,7.61,27.24,1.27,1.6,,88.12,89.53,,,Visualizer
moment,37.502,7.54,27.59,1.29,1.55,,88.09,89.51,,,Visualizer
moment,37.76,7.53,27.93,1.26,1.56,,88.02,89.49,,,Visualizer
moment,37.985,7.5,28.4,1.28,1.54,,87.92,89.47,,,Visualizer
moment,38.248,7.48,28.78,1.27,1.61,,87.92,89.45,,,Visualizer
moment,38.51,7.46,29.21,1.27,1.56,,87.86,89.46,,,Visualizer
moment,38.735,7.39,29.59,1.26,1.6,,87.76,89.43,,,Visualizer
moment,38.997,7.38,30.11,1.27,1.65,,87.63,89.38,,,Visualizer
moment,39.26,7.4,30.43,1.25,1.59,,87.56,89.31,,,Visualizer
moment,39.485,7.32,30.84,1.24,1.57,,87.5,89.37,,,Visualizer
moment,39.747,7.3,31.03,1.27,1.59,,87.43,89.36,,,Visualizer
moment,40.01,7.3,31.49,1.24,1.51,,87.46,89.25,,,Visualizer
moment,40.272,7.26,32.05,1.25,1.56,,87.37,89.28,,,Visualizer
moment,40.497,7.23,32.31,1.25,1.52,,87.34,89.24,,,Visualizer
moment,40.76,7.23,32.65,1.25,1.56,,87.14,89.21,,,Visualizer
moment,40.985,7.18,33.12,1.25,1.57,,87.07,89.23,,,Visualizer
moment,41.247,7.17,33.46,1.25,1.54,,87.14,89.15,,,Visualizer
moment,41.511,7.12,34.01,1.24,1.64,,86.85,89.1,,,Visualizer
