information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.197,6.41,6.5,2.65,0.48,,85.12,87.95,,,Visualizer
moment,16.404,6.94,6.6,2.67,0.57,,85.22,87.95,,,Visualizer
moment,16.643,7.56,7.0,2.56,0.77,,85.71,87.99,,,Visualizer
moment,16.862,8.05,7.4,2.4,1.15,,86.13,87.91,,,Visualizer
moment,17.043,8.27,7.6,2.21,1.44,,86.79,87.94,,,Visualizer
moment,17.251,8.5,7.9,2.03,1.34,,87.37,87.91,,,Visualizer
moment,17.446,8.71,8.2,1.79,1.44,,88.16,87.96,,,Visualizer
moment,17.644,8.74,8.5,1.64,1.44,,88.85,87.95,,,Visualizer
moment,17.849,8.76,8.7,1.51,1.53,,89.45,87.98,,,Visualizer
moment,18.114,8.85,9.2,1.43,1.53,,90.01,87.96,,,Visualizer
moment,18.294,8.96,9.6,1.31,1.63,,90.84,87.89,,,Visualizer
moment,18.496,8.91,9.8,1.27,1.53,,91.37,87.88,,,Visualizer
moment,18.701,8.94,10.2,1.22,1.63,,92.04,87.88,,,Visualizer
moment,18.893,8.97,10.4,1.18,1.63,,92.38,87.92,,,Visualizer
moment,19.107,8.95,10.7,1.17,1.63,,92.92,87.89,,,Visualizer
moment,19.343,8.95,11.2,1.14,1.53,,93.12,87.94,,,Visualizer
moment,19.544,8.99,11.6,1.14,1.72,,93.43,87.88,,,Visualizer
moment,19.754,8.97,11.8,1.14,1.53,,93.39,87.87,,,Visualizer
moment,19.943,9.02,12.2,1.14,1.63,,93.39,87.79,,,Visualizer
moment,20.145,8.99,12.4,1.13,1.63,,93.32,87.77,,,Visualizer
moment,20.352,8.95,12.7,1.15,1.63,,93.12,87.78,,,Visualizer
moment,20.6,9.08,13.2,1.14,1.53,,92.65,87.8,,,Visualizer
moment,20.813,9.06,13.6,1.14,1.72,,92.55,87.77,,,Visualizer
moment,20.993,9.06,13.9,1.13,1.63,,92.14,87.83,,,Visualizer
moment,21.203,9.03,14.3,1.14,1.63,,91.67,87.81,,,Visualizer
moment,21.399,9.07,14.5,1.14,1.72,,91.37,87.81,,,Visualizer
moment,21.593,9.09,14.8,1.14,1.72,,91.04,87.8,,,Visualizer
moment,21.847,9.06,15.2,1.1,1.53,,90.7,87.78,,,Visualizer
moment,22.043,9.07,15.6,1.08,1.63,,90.54,87.83,,,Visualizer
moment,22.245,9.0,16.0,1.09,1.63,,90.34,87.89,,,Visualizer
moment,22.443,9.03,16.1,1.09,1.53,,90.27,87.85,,,Visualizer
moment,22.647,9.06,16.5,1.09,1.63,,90.17,87.89,,,Visualizer
moment,22.843,9.05,16.8,1.08,1.63,,90.17,87.92,,,Visualizer
moment,23.108,9.03,17.3,1.07,1.63,,90.21,87.88,,,Visualizer
moment,23.294,9.03,17.6,1.06,1.53,,90.11,87.89,,,Visualizer
moment,23.515,8.99,17.9,1.07,1.53,,90.17,87.99,,,Visualizer
moment,23.694,9.0,18.1,1.07,1.53,,90.3,88.0,,,Visualizer
moment,23.902,9.02,18.4,1.06,1.53,,90.41,88.0,,,Visualizer
moment,24.093,8.99,18.8,1.06,1.63,,90.47,88.1,,,Visualizer
moment,24.345,8.95,19.3,1.03,1.63,,90.41,88.13,,,Visualizer
moment,24.543,8.93,19.6,1.04,1.63,,90.44,88.08,,,Visualizer
moment,24.748,8.91,19.8,1.05,1.63,,90.41,88.06,,,Visualizer
moment,24.953,8.92,20.1,1.05,1.63,,90.7,88.11,,,Visualizer
moment,25.143,8.91,20.4,1.05,1.53,,90.64,88.18,,,Visualizer
moment,25.342,8.89,20.7,1.03,1.53,,90.54,88.14,,,Visualizer
moment,25.6,8.85,21.1,1.02,1.44,,90.5,88.06,,,Visualizer
moment,25.793,8.79,21.5,0.99,1.53,,90.47,88.1,,,Visualizer
moment,25.995,8.78,21.7,0.99,1.53,,90.44,88.13,,,Visualizer
moment,26.193,8.79,22.1,1.02,1.63,,90.34,88.15,,,Visualizer
moment,26.404,8.79,22.4,1.03,1.63,,90.11,88.17,,,Visualizer
moment,26.595,8.73,22.7,1.03,1.63,,90.21,88.08,,,Visualizer
moment,26.848,8.71,23.0,1.06,1.63,,89.91,88.21,,,Visualizer
moment,27.046,8.73,23.5,1.06,1.53,,89.81,88.16,,,Visualizer
moment,27.246,8.69,23.6,1.06,1.44,,89.61,88.16,,,Visualizer
moment,27.497,8.64,24.2,1.08,1.63,,89.51,88.14,,,Visualizer
moment,27.643,8.64,24.4,1.08,1.63,,89.38,88.13,,,Visualizer
moment,27.846,8.62,24.7,1.09,1.63,,89.14,88.16,,,Visualizer
moment,28.145,8.61,25.1,1.08,1.53,,88.82,88.18,,,Visualizer
moment,28.293,8.57,25.3,1.06,1.63,,88.82,88.18,,,Visualizer
moment,28.505,8.53,25.6,1.08,1.44,,88.62,88.14,,,Visualizer
moment,28.693,8.57,26.0,1.08,1.53,,88.59,88.18,,,Visualizer
moment,28.896,8.51,26.3,1.08,1.53,,88.42,88.14,,,Visualizer
moment,29.092,8.44,26.6,1.08,1.53,,88.32,88.16,,,Visualizer
moment,29.345,8.44,27.1,1.08,1.63,,88.39,88.16,,,Visualizer
moment,29.549,8.4,27.3,1.09,1.63,,88.29,88.15,,,Visualizer
moment,29.764,8.4,27.5,1.06,1.44,,88.32,88.2,,,Visualizer
moment,29.946,8.38,27.9,1.06,1.53,,88.42,88.15,,,Visualizer
moment,30.143,8.4,28.2,1.06,1.53,,88.49,88.17,,,Visualizer
moment,30.344,8.33,28.5,1.07,1.44,,88.45,88.19,,,Visualizer
moment,30.597,8.3,28.8,1.08,1.44,,88.39,88.17,,,Visualizer
moment,30.795,8.28,29.1,1.07,1.53,,88.55,88.14,,,Visualizer
moment,30.993,8.23,29.4,1.09,1.44,,88.55,88.11,,,Visualizer
moment,31.2,8.28,29.7,1.07,1.44,,88.72,88.06,,,Visualizer
moment,31.393,8.19,30.1,1.08,1.53,,88.65,88.16,,,Visualizer
moment,31.601,8.19,30.4,1.09,1.53,,88.65,88.14,,,Visualizer
moment,31.847,8.21,30.7,1.09,1.53,,88.62,88.09,,,Visualizer
moment,32.046,8.13,31.0,1.08,1.53,,88.72,88.15,,,Visualizer
moment,32.243,8.1,31.3,1.1,1.53,,88.49,88.09,,,Visualizer
moment,32.45,8.12,31.7,1.1,1.53,,88.59,88.11,,,Visualizer
moment,32.648,8.08,32.0,1.11,1.53,,88.52,88.12,,,Visualizer
moment,32.843,8.06,32.3,1.1,1.53,,88.49,88.1,,,Visualizer
moment,33.099,8.1,32.6,1.1,1.53,,88.42,88.11,,,Visualizer
moment,33.293,8.0,32.9,1.1,1.53,,88.36,88.07,,,Visualizer
moment,33.511,7.99,33.2,1.09,1.44,,88.39,88.07,,,Visualizer
moment,33.694,7.98,33.5,1.1,1.44,,88.22,88.03,,,Visualizer
moment,33.896,7.99,33.8,1.09,1.44,,88.16,88.04,,,Visualizer
moment,34.093,7.91,34.1,1.1,1.44,,88.12,88.04,,,Visualizer
moment,34.344,7.93,34.4,1.1,1.44,,88.09,88.01,,,Visualizer
moment,34.551,7.85,34.7,1.11,1.44,,87.96,88.0,,,Visualizer
moment,34.743,7.87,35.0,1.11,1.44,,88.06,88.04,,,Visualizer
moment,34.944,7.83,35.4,1.11,1.53,,88.03,88.0,,,Visualizer
moment,35.143,7.82,35.7,1.08,1.53,,87.96,88.01,,,Visualizer
moment,35.342,7.8,36.0,1.1,1.53,,87.93,88.01,,,Visualizer
moment,35.596,7.74,36.3,1.1,1.53,,87.83,88.01,,,Visualizer
moment,35.863,7.77,36.7,1.11,1.44,,88.06,87.86,,,Visualizer
moment,35.998,7.78,36.9,1.09,1.44,,87.96,87.91,,,Visualizer
moment,36.194,7.7,37.2,1.05,1.44,,87.96,87.96,,,Visualizer
moment,36.393,7.62,37.5,1.08,1.44,,87.96,87.86,,,Visualizer
moment,36.594,7.63,37.8,1.06,1.44,,87.86,87.9,,,Visualizer
moment,36.849,7.65,38.1,1.08,1.53,,88.0,87.92,,,Visualizer
moment,37.043,7.61,38.4,1.07,1.44,,87.89,87.83,,,Visualizer
moment,37.243,7.57,38.7,1.08,1.44,,87.96,87.83,,,Visualizer
moment,37.446,7.57,39.0,1.07,1.44,,87.83,87.86,,,Visualizer
