information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.728,6.0,8.2,1.27,1.4,,90.95,92.41,,,Visualizer
moment,17.953,5.95,8.4,1.32,1.4,,91.02,92.31,,,Visualizer
moment,18.133,5.94,8.8,1.32,1.5,,90.95,92.3,,,Visualizer
moment,18.359,5.99,9.1,1.36,1.5,,91.08,92.31,,,Visualizer
moment,18.538,5.97,9.4,1.39,1.5,,90.95,92.29,,,Visualizer
moment,18.763,5.99,9.7,1.41,1.5,,90.98,92.19,,,Visualizer
moment,18.946,5.93,10.1,1.44,1.6,,90.98,92.12,,,Visualizer
moment,19.168,5.95,10.4,1.5,1.6,,91.05,92.13,,,Visualizer
moment,19.438,5.97,10.8,1.54,1.7,,91.15,92.08,,,Visualizer
moment,19.573,5.97,11.3,1.58,1.7,,91.18,91.99,,,Visualizer
moment,19.798,6.03,11.5,1.57,1.8,,91.39,91.95,,,Visualizer
moment,20.074,5.99,12.0,1.57,1.8,,91.45,92.02,,,Visualizer
moment,20.203,5.94,12.4,1.64,1.8,,91.55,91.93,,,Visualizer
moment,20.428,5.98,12.8,1.65,1.9,,91.59,91.9,,,Visualizer
moment,20.608,5.97,13.1,1.67,2.0,,91.76,91.86,,,Visualizer
moment,20.878,5.96,13.5,1.71,2.0,,91.82,91.85,,,Visualizer
moment,21.103,5.94,14.1,1.75,2.1,,92.03,91.85,,,Visualizer
moment,21.238,5.94,14.6,1.81,2.2,,92.09,91.74,,,Visualizer
moment,21.508,5.94,15.0,1.83,2.2,,92.26,91.73,,,Visualizer
moment,21.688,5.92,15.4,1.82,2.1,,92.4,91.74,,,Visualizer
moment,21.868,5.92,16.1,1.88,2.2,,92.67,91.71,,,Visualizer
moment,22.093,5.93,16.4,1.9,2.3,,92.77,91.73,,,Visualizer
moment,22.318,5.91,16.9,1.96,2.3,,93.08,91.65,,,Visualizer
moment,22.498,5.92,17.4,2.01,2.4,,93.14,91.63,,,Visualizer
moment,22.813,5.93,17.9,2.06,2.5,,93.32,91.67,,,Visualizer
moment,22.904,5.92,18.7,2.11,2.6,,93.52,91.65,,,Visualizer
moment,23.128,5.93,19.0,2.19,2.6,,93.73,91.73,,,Visualizer
moment,23.353,5.97,19.8,2.23,2.6,,93.86,91.71,,,Visualizer
moment,23.578,5.92,20.4,2.27,2.8,,93.93,91.65,,,Visualizer
moment,23.758,5.92,20.9,2.32,2.7,,94.04,91.72,,,Visualizer
moment,23.983,5.98,21.5,2.35,2.8,,94.14,91.71,,,Visualizer
moment,24.163,5.97,22.1,2.37,2.8,,94.11,91.74,,,Visualizer
moment,24.388,5.92,22.4,2.38,2.9,,94.28,91.77,,,Visualizer
moment,24.568,5.97,23.3,2.41,2.9,,94.24,91.77,,,Visualizer
moment,24.794,5.94,23.5,2.46,2.8,,94.38,91.77,,,Visualizer
moment,25.063,6.0,24.4,2.48,2.9,,94.41,91.82,,,Visualizer
moment,25.198,5.95,25.0,2.54,2.9,,94.52,91.79,,,Visualizer
moment,25.423,5.97,25.7,2.53,3.0,,94.59,91.85,,,Visualizer
moment,25.693,5.94,26.2,2.54,2.9,,94.55,91.87,,,Visualizer
moment,25.873,5.97,27.2,2.55,3.1,,94.48,91.92,,,Visualizer
moment,26.053,5.99,27.8,2.56,3.1,,94.69,91.98,,,Visualizer
moment,26.236,5.97,28.1,2.59,3.1,,94.62,91.97,,,Visualizer
moment,26.548,5.96,29.1,2.6,3.2,,94.59,91.94,,,Visualizer
moment,26.683,6.0,29.8,2.61,3.2,,94.48,92.02,,,Visualizer
moment,26.863,5.98,30.4,2.63,3.2,,94.66,92.05,,,Visualizer
moment,27.133,5.97,30.7,2.63,3.2,,94.45,92.02,,,Visualizer
moment,27.313,5.98,31.7,2.68,3.2,,94.52,92.06,,,Visualizer
moment,27.493,6.04,32.3,2.68,3.2,,94.48,92.08,,,Visualizer
moment,27.764,5.97,33.0,2.72,3.2,,94.41,92.06,,,Visualizer
moment,27.898,6.01,33.6,2.7,3.2,,94.48,92.17,,,Visualizer
moment,28.123,6.0,34.3,2.68,3.2,,94.34,92.18,,,Visualizer
moment,28.438,5.98,34.9,2.74,3.2,,94.38,92.09,,,Visualizer
moment,28.528,6.01,35.9,2.79,3.3,,94.21,92.16,,,Visualizer
moment,28.753,6.01,36.3,2.83,3.3,,94.11,92.19,,,Visualizer
moment,28.978,6.05,37.0,2.82,3.4,,94.11,92.12,,,Visualizer
moment,29.158,6.01,38.0,2.82,3.3,,94.21,92.18,,,Visualizer
moment,29.383,5.99,38.3,2.8,3.4,,94.07,92.18,,,Visualizer
moment,29.608,5.99,39.3,2.8,3.4,,94.14,92.19,,,Visualizer
moment,29.878,6.03,40.0,2.81,3.4,,94.11,92.21,,,Visualizer
moment,30.013,5.96,41.0,2.86,3.3,,94.07,92.19,,,Visualizer
moment,30.193,5.83,41.0,2.94,3.3,,94.07,92.17,,,Visualizer
moment,30.418,5.82,42.0,3.09,3.3,,94.17,92.24,,,Visualizer
moment,30.689,5.89,42.7,3.21,3.4,,94.0,92.22,,,Visualizer
moment,30.823,5.9,43.7,3.26,3.4,,94.04,92.17,,,Visualizer
moment,31.047,5.91,44.0,3.31,3.4,,94.0,92.24,,,Visualizer
moment,31.322,5.97,44.7,3.32,3.4,,93.86,92.24,,,Visualizer
moment,31.453,5.95,45.7,3.34,3.4,,93.76,92.28,,,Visualizer
moment,31.677,5.93,46.0,3.37,3.3,,93.66,92.34,,,Visualizer
moment,31.858,5.96,47.1,3.39,3.4,,93.73,92.2,,,Visualizer
moment,32.13,5.99,47.4,3.43,3.4,,93.73,92.22,,,Visualizer
moment,32.308,6.0,48.5,3.47,3.4,,93.42,92.3,,,Visualizer
