information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.314,5.44,14.37,1.81,2.36,,63.97,77.82,,,Visualizer
moment,13.54,5.43,14.7,1.82,2.42,,63.46,77.51,,,Visualizer
moment,13.765,5.41,15.11,1.85,2.46,,63.2,77.2,,,Visualizer
moment,13.947,5.39,15.69,1.88,2.47,,62.76,76.88,,,Visualizer
moment,14.171,5.37,16.46,1.91,2.54,,62.42,76.52,,,Visualizer
moment,14.351,5.33,16.77,1.94,2.51,,62.25,76.19,,,Visualizer
moment,14.574,5.31,17.28,2.01,2.7,,61.74,75.89,,,Visualizer
moment,14.8,5.4,18.22,2.01,2.84,,61.54,75.54,,,Visualizer
moment,14.98,5.29,18.37,2.03,2.39,,61.29,75.24,,,Visualizer
moment,15.206,5.21,19.16,2.05,2.82,,60.95,75.0,,,Visualizer
moment,15.431,5.21,19.56,2.08,2.7,,60.61,74.72,,,Visualizer
moment,15.61,5.18,20.41,2.12,2.78,,60.54,74.41,,,Visualizer
moment,15.836,5.16,20.94,2.14,2.81,,60.26,74.09,,,Visualizer
moment,16.015,5.14,21.53,2.16,2.89,,60.19,73.79,,,Visualizer
moment,16.241,5.11,21.98,2.19,2.91,,59.98,73.5,,,Visualizer
moment,16.464,5.08,22.72,2.24,2.98,,59.91,73.23,,,Visualizer
moment,16.647,5.04,23.2,2.26,2.92,,59.85,72.98,,,Visualizer
moment,16.87,5.02,23.79,2.29,2.98,,59.54,72.71,,,Visualizer
moment,17.097,5.03,24.68,2.33,3.07,,59.46,72.44,,,Visualizer
moment,17.274,5.07,25.26,2.4,2.94,,59.36,72.23,,,Visualizer
moment,17.5,5.1,25.88,2.38,2.93,,59.11,71.92,,,Visualizer
moment,17.725,4.97,26.48,2.39,3.05,,58.91,71.73,,,Visualizer
moment,17.905,4.97,27.35,2.39,3.05,,58.77,71.57,,,Visualizer
moment,18.129,4.91,27.8,2.42,3.26,,58.62,71.31,,,Visualizer
moment,18.309,4.87,28.2,2.47,3.07,,58.41,71.03,,,Visualizer
moment,18.535,4.89,28.94,2.48,3.2,,58.38,70.8,,,Visualizer
moment,18.758,4.85,29.66,2.52,3.1,,58.31,70.53,,,Visualizer
moment,18.94,4.85,30.47,2.54,3.26,,58.34,70.32,,,Visualizer
moment,19.165,4.83,30.92,2.55,3.12,,58.24,70.11,,,Visualizer
moment,19.391,4.81,31.59,2.58,3.27,,58.1,69.97,,,Visualizer
moment,19.571,4.8,32.68,2.61,3.16,,57.95,69.8,,,Visualizer
moment,19.795,4.8,33.05,2.68,3.19,,57.81,69.65,,,Visualizer
moment,19.977,4.9,33.71,2.65,3.12,,57.57,69.42,,,Visualizer
moment,20.2,4.73,34.33,2.66,3.27,,57.46,69.27,,,Visualizer
moment,20.424,4.74,35.12,2.66,3.06,,57.32,69.06,,,Visualizer
moment,20.605,4.73,35.81,2.69,3.27,,57.03,68.94,,,Visualizer
moment,20.831,4.72,36.45,2.7,3.16,,57.1,68.71,,,Visualizer
moment,21.057,4.71,36.94,2.73,3.15,,57.03,68.51,,,Visualizer
