information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.482,0.87,0.0,0.82,0.0,,84.53,86.43,,,Visualizer
moment,36.658,0.81,0.0,0.79,0.0,,84.56,86.36,,,Visualizer
moment,36.883,0.81,0.0,0.83,0.0,,84.66,86.4,,,Visualizer
moment,37.077,0.81,0.0,0.8,0.0,,84.62,86.36,,,Visualizer
moment,37.303,0.8,0.0,0.78,0.0,,84.66,86.39,,,Visualizer
moment,37.483,0.83,0.0,0.85,0.0,,84.85,86.41,,,Visualizer
moment,37.708,0.9,0.0,0.87,0.0,,84.98,86.42,,,Visualizer
moment,37.933,0.96,0.0,0.83,0.0,,85.11,86.42,,,Visualizer
moment,38.126,0.97,0.0,0.83,0.0,,85.27,86.4,,,Visualizer
moment,38.361,0.99,0.0,0.82,0.0,,85.5,86.43,,,Visualizer
moment,38.533,1.03,0.0,0.79,0.0,,85.7,86.49,,,Visualizer
moment,38.758,1.05,0.0,0.83,0.0,,85.95,86.43,,,Visualizer
moment,38.948,1.13,0.0,0.86,0.0,,86.18,86.46,,,Visualizer
moment,39.183,1.18,0.1,0.8,0.02,,86.41,86.5,,,Visualizer
moment,39.358,1.21,0.1,0.78,0.02,,86.51,86.41,,,Visualizer
moment,39.583,1.27,0.1,0.78,0.02,,86.77,86.41,,,Visualizer
moment,39.808,1.36,0.1,0.77,0.02,,86.96,86.44,,,Visualizer
moment,40.008,1.41,0.1,0.89,0.02,,87.19,86.5,,,Visualizer
moment,40.051,1.48,0.5,0.82,0.08,,87.39,86.52,,,Visualizer
moment,40.221,1.47,0.5,0.82,0.08,,87.29,86.52,,,Visualizer
moment,40.446,1.43,0.5,0.86,0.08,,87.52,86.5,,,Visualizer
moment,40.636,1.53,0.5,1.15,0.08,,87.88,86.49,,,Visualizer
moment,40.858,1.92,0.5,1.49,0.08,,88.14,86.53,,,Visualizer
moment,41.085,2.52,0.5,1.8,0.08,,88.6,86.6,,,Visualizer
moment,41.271,3.37,0.5,1.75,0.08,,88.8,86.6,,,Visualizer
moment,41.496,3.71,0.7,1.87,0.11,,89.32,86.62,,,Visualizer
moment,41.687,4.18,0.8,1.99,0.13,,89.42,86.71,,,Visualizer
moment,41.917,4.84,0.9,1.99,0.14,,89.39,86.66,,,Visualizer
moment,42.096,5.24,1.3,1.93,0.21,,88.89,86.69,,,Visualizer
moment,42.321,5.55,1.3,1.84,0.21,,88.3,86.75,,,Visualizer
moment,42.511,5.82,1.3,1.75,0.21,,87.52,86.77,,,Visualizer
moment,42.746,5.87,1.8,1.73,0.29,,86.64,86.79,,,Visualizer
moment,42.958,6.21,2.0,1.58,0.32,,85.7,86.88,,,Visualizer
moment,43.145,6.38,2.1,1.42,0.34,,85.05,86.96,,,Visualizer
moment,43.371,6.35,2.2,1.25,0.35,,84.3,86.91,,,Visualizer
moment,43.558,6.35,2.3,1.06,0.37,,83.75,87.0,,,Visualizer
moment,43.783,6.27,2.6,1.0,0.42,,83.4,87.09,,,Visualizer
moment,43.971,6.29,2.5,0.88,0.4,,82.95,87.1,,,Visualizer
moment,44.195,6.18,2.7,0.85,0.43,,82.44,87.09,,,Visualizer
moment,44.383,6.18,3.1,0.79,0.5,,82.28,87.13,,,Visualizer
moment,44.608,6.13,3.2,0.75,0.51,,81.92,87.15,,,Visualizer
moment,44.833,6.08,3.4,0.75,0.55,,81.67,87.18,,,Visualizer
moment,45.022,6.07,3.6,0.71,0.56,,81.41,87.22,,,Visualizer
moment,45.248,6.04,3.8,0.75,0.59,,81.28,87.19,,,Visualizer
moment,45.483,6.09,4.0,0.68,0.63,,81.16,87.16,,,Visualizer
moment,45.658,6.02,4.0,0.72,0.63,,81.0,87.18,,,Visualizer
moment,45.846,6.04,4.2,0.72,0.66,,80.77,87.26,,,Visualizer
moment,46.079,5.97,4.4,0.69,0.69,,80.84,87.28,,,Visualizer
moment,46.258,6.02,4.6,0.72,0.72,,80.58,87.27,,,Visualizer
moment,46.483,6.01,4.7,0.74,0.68,,80.61,87.29,,,Visualizer
moment,46.708,5.98,5.0,0.78,0.72,,80.61,87.18,,,Visualizer
moment,46.896,6.04,5.2,0.76,0.76,,80.39,87.24,,,Visualizer
moment,47.131,5.98,5.5,0.78,0.8,,80.45,87.27,,,Visualizer
moment,47.308,5.99,5.5,0.8,0.8,,80.39,87.32,,,Visualizer
moment,47.533,6.0,5.8,0.81,0.85,,80.2,87.31,,,Visualizer
moment,47.723,5.94,5.9,0.82,0.84,,80.07,87.36,,,Visualizer
moment,47.956,5.86,6.0,0.8,0.84,,80.16,87.29,,,Visualizer
moment,48.134,5.82,6.4,0.82,0.82,,80.13,87.31,,,Visualizer
moment,48.358,5.85,6.5,0.79,0.84,,79.91,87.35,,,Visualizer
moment,48.583,5.78,6.7,0.82,0.87,,79.88,87.31,,,Visualizer
moment,48.784,5.75,6.9,0.86,0.9,,79.62,87.31,,,Visualizer
moment,48.995,5.77,7.2,0.88,0.87,,79.36,87.36,,,Visualizer
moment,49.183,5.74,7.3,0.9,0.92,,79.23,87.35,,,Visualizer
moment,49.408,5.73,7.6,0.9,0.96,,79.14,87.38,,,Visualizer
moment,49.595,5.72,7.7,0.91,0.92,,78.95,87.44,,,Visualizer
moment,49.821,5.68,8.0,0.96,0.95,,78.88,87.41,,,Visualizer
moment,50.008,5.71,8.2,0.99,0.95,,78.57,87.36,,,Visualizer
moment,50.233,5.68,8.6,1.01,0.98,,78.5,87.45,,,Visualizer
moment,50.421,5.69,8.7,1.0,0.96,,78.28,87.38,,,Visualizer
moment,50.646,5.68,9.1,1.04,1.03,,78.05,87.45,,,Visualizer
moment,50.871,5.7,9.2,1.03,1.0,,77.86,87.44,,,Visualizer
moment,51.059,5.66,9.3,1.01,0.98,,77.8,87.35,,,Visualizer
moment,51.285,5.59,9.7,1.0,1.01,,77.57,87.44,,,Visualizer
moment,51.47,5.58,9.9,1.05,1.03,,77.41,87.42,,,Visualizer
moment,51.696,5.54,10.1,1.06,1.04,,77.32,87.48,,,Visualizer
moment,51.883,5.5,10.4,1.09,1.06,,77.22,87.43,,,Visualizer
moment,52.117,5.51,10.6,1.09,1.06,,77.13,87.46,,,Visualizer
moment,52.296,5.47,11.0,1.08,1.09,,76.97,87.51,,,Visualizer
moment,52.521,5.4,11.2,1.11,1.09,,76.84,87.41,,,Visualizer
moment,52.745,5.4,11.4,1.13,1.12,,76.78,87.41,,,Visualizer
moment,52.942,5.4,11.8,1.14,1.14,,76.71,87.44,,,Visualizer
moment,53.168,5.42,12.0,1.16,1.12,,76.52,87.43,,,Visualizer
moment,53.346,5.43,12.2,1.18,1.14,,76.46,87.44,,,Visualizer
moment,53.571,5.38,12.4,1.2,1.16,,76.49,87.43,,,Visualizer
moment,53.764,5.33,12.9,1.2,1.19,,76.27,87.4,,,Visualizer
moment,53.991,5.31,13.1,1.17,1.22,,76.3,87.35,,,Visualizer
moment,54.171,5.27,13.4,1.2,1.22,,76.17,87.35,,,Visualizer
moment,54.395,5.27,13.6,1.2,1.24,,76.11,87.34,,,Visualizer
moment,54.62,5.23,13.9,1.24,1.27,,76.14,87.37,,,Visualizer
moment,54.813,5.22,14.3,1.27,1.27,,76.01,87.39,,,Visualizer
moment,55.048,5.21,14.6,1.26,1.3,,75.98,87.27,,,Visualizer
moment,55.22,5.17,14.9,1.25,1.32,,75.88,87.26,,,Visualizer
moment,55.446,5.14,15.2,1.3,1.33,,75.72,87.32,,,Visualizer
moment,55.636,5.16,15.3,1.26,1.3,,75.72,87.26,,,Visualizer
moment,55.872,5.13,15.7,1.25,1.35,,75.66,87.27,,,Visualizer
moment,56.046,5.1,16.2,1.25,1.37,,75.69,87.24,,,Visualizer
moment,56.271,5.09,16.5,1.29,1.37,,75.5,87.23,,,Visualizer
moment,56.496,5.05,16.8,1.28,1.4,,75.43,87.15,,,Visualizer
moment,56.695,4.99,17.1,1.28,1.43,,75.34,87.17,,,Visualizer
moment,56.908,4.93,17.4,1.31,1.43,,75.3,87.11,,,Visualizer
moment,57.096,4.91,17.7,1.34,1.46,,75.24,87.05,,,Visualizer
moment,57.321,4.89,17.9,1.37,1.48,,75.11,87.02,,,Visualizer
moment,57.508,4.88,18.2,1.39,1.46,,75.02,86.95,,,Visualizer
moment,57.733,4.89,18.7,1.39,1.51,,74.98,86.93,,,Visualizer
moment,57.922,4.86,19.0,1.4,1.56,,74.92,86.96,,,Visualizer
moment,58.146,4.83,19.2,1.42,1.53,,74.83,86.93,,,Visualizer
moment,58.408,4.83,19.7,1.44,1.54,,74.73,86.85,,,Visualizer
moment,58.558,4.8,20.0,1.4,1.54,,74.63,86.84,,,Visualizer
moment,58.783,4.74,20.3,1.39,1.56,,74.63,86.76,,,Visualizer
moment,58.975,4.71,20.6,1.38,1.57,,74.6,86.76,,,Visualizer
moment,59.197,4.69,20.9,1.35,1.59,,74.7,86.65,,,Visualizer
moment,59.383,4.66,21.2,1.37,1.61,,74.83,86.59,,,Visualizer
moment,59.608,4.63,21.5,1.31,1.62,,74.86,86.65,,,Visualizer
moment,59.796,4.58,21.9,1.35,1.62,,74.83,86.55,,,Visualizer
moment,60.035,4.55,22.2,1.38,1.64,,75.02,86.52,,,Visualizer
moment,60.246,4.55,22.5,1.37,1.65,,75.14,86.48,,,Visualizer
moment,60.436,4.51,22.7,1.42,1.65,,75.11,86.42,,,Visualizer
moment,60.663,4.51,23.2,1.43,1.65,,75.08,86.37,,,Visualizer
moment,60.846,4.47,23.5,1.43,1.67,,75.11,86.3,,,Visualizer
moment,61.071,4.43,23.8,1.4,1.67,,75.08,86.25,,,Visualizer
moment,61.26,4.38,24.1,1.44,1.69,,74.89,86.16,,,Visualizer
moment,61.486,4.36,24.4,1.45,1.69,,74.63,86.16,,,Visualizer
moment,61.671,4.31,24.7,1.46,1.69,,74.44,86.05,,,Visualizer
moment,61.896,4.29,25.0,1.47,1.72,,74.38,85.98,,,Visualizer
moment,62.121,4.27,25.6,1.49,1.72,,74.19,85.97,,,Visualizer
moment,62.309,4.27,25.8,1.5,1.7,,73.9,85.89,,,Visualizer
moment,62.544,4.25,26.1,1.5,1.73,,73.74,85.85,,,Visualizer
moment,62.721,4.25,26.7,1.5,1.73,,73.64,85.78,,,Visualizer
moment,62.946,4.19,26.8,1.49,1.7,,73.61,85.73,,,Visualizer
moment,63.135,4.17,27.3,1.49,1.69,,73.54,85.64,,,Visualizer
moment,63.369,4.11,27.4,1.45,1.65,,73.45,85.61,,,Visualizer
moment,63.583,4.07,27.7,1.51,1.65,,73.38,85.54,,,Visualizer
moment,63.771,4.06,28.2,1.48,1.65,,73.38,85.51,,,Visualizer
moment,63.996,4.03,28.5,1.48,1.65,,73.38,85.45,,,Visualizer
moment,64.183,3.96,28.8,1.45,1.65,,73.42,85.46,,,Visualizer
moment,64.408,3.95,29.1,1.48,1.67,,73.48,85.39,,,Visualizer
moment,64.596,3.95,29.4,1.47,1.67,,73.58,85.34,,,Visualizer
moment,64.821,3.92,29.7,1.49,1.69,,73.61,85.36,,,Visualizer
moment,65.009,3.87,30.1,1.47,1.67,,73.67,85.2,,,Visualizer
moment,65.233,3.86,30.4,1.47,1.67,,73.58,85.19,,,Visualizer
moment,65.421,3.8,30.7,1.45,1.67,,73.61,85.06,,,Visualizer
moment,65.649,3.73,30.9,1.47,1.65,,73.51,85.07,,,Visualizer
moment,65.875,3.76,31.5,1.45,1.65,,73.45,85.03,,,Visualizer
moment,66.058,3.73,31.7,1.5,1.64,,73.58,84.99,,,Visualizer
moment,66.283,3.71,32.0,1.45,1.65,,73.48,84.93,,,Visualizer
moment,66.472,3.67,32.3,1.5,1.67,,73.54,84.81,,,Visualizer
moment,66.704,3.66,32.8,1.44,1.65,,73.48,84.72,,,Visualizer
moment,66.883,3.58,33.0,1.43,1.59,,73.54,84.66,,,Visualizer
moment,67.108,3.57,33.3,1.43,1.62,,73.45,84.59,,,Visualizer
moment,67.301,3.52,33.7,1.38,1.59,,73.51,84.54,,,Visualizer
moment,67.528,3.47,34.0,1.38,1.59,,73.45,84.53,,,Visualizer
moment,67.763,3.45,34.3,1.4,1.54,,73.45,84.5,,,Visualizer
moment,67.933,3.42,34.7,1.34,1.51,,73.38,84.42,,,Visualizer
moment,68.158,3.39,35.0,1.4,1.51,,73.45,84.43,,,Visualizer
moment,68.35,3.39,35.3,1.37,1.53,,73.29,84.35,,,Visualizer
moment,68.585,3.35,35.5,1.42,1.51,,73.29,84.39,,,Visualizer
moment,68.758,3.37,35.8,1.4,1.53,,73.29,84.28,,,Visualizer
moment,68.983,3.31,36.1,1.36,1.51,,73.19,84.21,,,Visualizer
moment,69.173,3.24,36.5,1.41,1.51,,73.19,84.2,,,Visualizer
moment,69.408,3.22,36.8,1.38,1.53,,73.09,84.11,,,Visualizer
moment,69.62,3.17,37.2,1.4,1.53,,73.0,83.99,,,Visualizer
