information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.55,2.86,0.0,0.23,0.0,,87.47,92.33,,,Visualizer
moment,10.802,2.96,0.0,0.24,0.0,,87.47,92.3,,,Visualizer
moment,11.05,2.97,0.0,0.19,0.0,,87.57,92.31,,,Visualizer
moment,11.307,2.83,0.0,0.15,0.0,,87.76,92.27,,,Visualizer
moment,11.549,2.79,0.0,0.11,0.0,,87.83,92.18,,,Visualizer
moment,11.804,2.73,0.0,0.09,0.0,,87.93,92.2,,,Visualizer
moment,12.051,2.7,0.0,0.18,0.0,,88.02,92.2,,,Visualizer
moment,12.308,2.84,0.0,0.16,0.0,,87.83,92.12,,,Visualizer
moment,12.552,2.77,0.0,0.13,0.0,,87.99,92.1,,,Visualizer
moment,12.807,2.73,0.0,0.27,0.0,,88.12,92.13,,,Visualizer
moment,13.051,3.03,0.0,0.27,0.0,,87.76,92.05,,,Visualizer
moment,13.302,3.08,0.0,0.33,0.0,,87.47,91.99,,,Visualizer
moment,13.561,3.2,0.0,0.37,0.0,,87.24,91.99,,,Visualizer
moment,13.8,3.43,0.0,0.43,0.0,,86.92,92.02,,,Visualizer
moment,14.052,3.68,0.0,0.6,0.0,,86.46,91.97,,,Visualizer
moment,14.299,4.08,0.0,0.63,0.0,,85.91,91.98,,,Visualizer
moment,14.55,4.34,0.0,0.61,0.0,,85.65,91.92,,,Visualizer
moment,14.802,4.45,0.0,0.7,0.0,,85.3,91.9,,,Visualizer
moment,15.054,4.95,0.0,0.69,0.0,,84.91,91.85,,,Visualizer
moment,15.308,5.19,0.0,0.73,0.0,,84.62,91.87,,,Visualizer
moment,15.553,5.54,0.0,0.7,0.0,,84.33,91.87,,,Visualizer
moment,15.801,5.86,0.2,0.73,0.2,,84.2,91.8,,,Visualizer
moment,16.052,6.15,0.2,0.75,0.2,,83.98,91.76,,,Visualizer
moment,16.303,6.55,0.2,0.77,0.2,,83.72,91.7,,,Visualizer
moment,16.558,6.9,0.2,0.77,0.2,,83.69,91.65,,,Visualizer
moment,16.812,7.15,0.4,0.77,0.2,,83.59,91.66,,,Visualizer
moment,17.049,7.55,0.4,0.78,0.2,,83.56,91.56,,,Visualizer
moment,17.3,7.9,0.3,0.78,0.1,,83.56,91.41,,,Visualizer
moment,17.55,8.21,0.5,0.8,0.3,,83.66,91.39,,,Visualizer
moment,17.799,8.54,0.6,0.81,0.2,,83.66,91.34,,,Visualizer
moment,18.051,8.96,0.5,0.86,0.1,,83.82,91.23,,,Visualizer
moment,18.306,9.48,0.5,0.85,0.2,,83.88,91.2,,,Visualizer
moment,18.55,9.7,0.6,0.81,0.1,,83.91,91.15,,,Visualizer
moment,18.802,9.78,0.8,0.75,0.2,,84.17,91.09,,,Visualizer
moment,19.052,9.81,0.9,0.71,0.4,,84.2,91.04,,,Visualizer
moment,19.301,9.9,1.1,0.65,0.6,,84.4,90.97,,,Visualizer
moment,19.55,9.79,1.1,0.67,0.5,,84.49,90.94,,,Visualizer
moment,19.802,9.97,1.1,0.61,0.3,,84.79,90.89,,,Visualizer
moment,20.054,9.93,1.3,0.63,0.4,,84.75,90.81,,,Visualizer
moment,20.302,10.0,1.5,0.6,0.4,,84.82,90.72,,,Visualizer
moment,20.55,9.93,1.7,0.6,0.6,,84.95,90.7,,,Visualizer
moment,20.803,9.99,1.7,0.59,0.6,,85.14,90.64,,,Visualizer
moment,21.049,9.93,1.9,0.61,0.6,,85.04,90.59,,,Visualizer
moment,21.301,10.03,2.1,0.6,0.6,,85.01,90.61,,,Visualizer
moment,21.55,9.96,2.3,0.58,0.6,,85.07,90.5,,,Visualizer
moment,21.8,9.92,2.3,0.62,0.6,,85.04,90.5,,,Visualizer
moment,22.058,9.97,2.5,0.59,0.6,,85.01,90.4,,,Visualizer
moment,22.303,10.01,2.6,0.61,0.5,,84.91,90.38,,,Visualizer
moment,22.55,9.98,2.8,0.65,0.5,,84.98,90.33,,,Visualizer
moment,22.799,10.17,3.1,0.57,0.8,,84.91,90.31,,,Visualizer
moment,23.057,10.0,3.2,0.62,0.7,,84.95,90.25,,,Visualizer
moment,23.3,9.95,3.3,0.63,0.7,,85.01,90.24,,,Visualizer
moment,23.551,10.11,3.6,0.58,0.8,,85.11,90.21,,,Visualizer
moment,23.81,9.92,3.7,0.68,0.6,,84.95,90.19,,,Visualizer
moment,24.051,10.25,3.9,0.6,0.7,,84.88,90.14,,,Visualizer
moment,24.304,9.99,4.0,0.63,0.7,,84.79,90.11,,,Visualizer
moment,24.551,9.95,4.4,0.67,0.8,,84.98,90.1,,,Visualizer
moment,24.8,10.03,4.4,0.67,0.7,,85.01,90.09,,,Visualizer
moment,25.057,10.12,4.6,0.66,0.7,,84.91,89.97,,,Visualizer
moment,25.322,10.1,4.8,0.69,0.8,,85.01,89.92,,,Visualizer
moment,25.549,9.99,5.0,0.68,0.6,,85.11,89.93,,,Visualizer
moment,25.803,9.93,5.1,0.7,0.7,,85.11,89.91,,,Visualizer
moment,26.049,10.02,5.4,0.68,0.8,,85.07,89.88,,,Visualizer
moment,26.3,10.02,5.5,0.67,0.8,,85.14,89.8,,,Visualizer
moment,26.549,9.97,5.8,0.77,0.8,,85.14,89.78,,,Visualizer
moment,26.802,10.16,5.9,0.71,0.8,,85.14,89.83,,,Visualizer
moment,27.058,9.98,6.1,0.75,0.7,,85.33,89.77,,,Visualizer
moment,27.304,10.03,6.3,0.79,0.8,,85.33,89.66,,,Visualizer
moment,27.552,10.07,6.6,0.74,0.8,,85.14,89.68,,,Visualizer
moment,27.8,9.93,6.8,0.79,0.9,,85.17,89.63,,,Visualizer
moment,28.058,9.97,7.0,0.84,0.9,,85.2,89.57,,,Visualizer
moment,28.304,10.27,7.2,0.75,0.9,,85.23,89.53,,,Visualizer
moment,28.549,10.01,7.5,0.79,0.9,,85.17,89.48,,,Visualizer
moment,28.801,10.01,7.6,0.83,0.8,,85.3,89.5,,,Visualizer
moment,29.049,10.18,8.0,0.75,1.0,,85.2,89.49,,,Visualizer
moment,29.302,9.99,8.1,0.82,0.9,,85.36,89.41,,,Visualizer
moment,29.553,9.99,8.4,0.89,0.9,,85.17,89.36,,,Visualizer
moment,29.8,10.16,8.6,0.82,1.0,,85.36,89.31,,,Visualizer
moment,30.052,10.02,8.9,0.86,0.9,,85.36,89.22,,,Visualizer
moment,30.3,9.99,9.0,0.88,0.9,,85.36,89.25,,,Visualizer
moment,30.551,9.95,9.3,0.85,0.9,,85.27,89.23,,,Visualizer
moment,30.808,10.09,9.6,0.86,1.0,,85.39,89.21,,,Visualizer
moment,31.05,9.94,9.9,0.99,1.0,,85.36,89.19,,,Visualizer
moment,31.3,10.36,10.0,0.88,1.0,,85.43,89.14,,,Visualizer
moment,31.55,10.11,10.3,1.02,1.0,,85.36,89.06,,,Visualizer
moment,31.8,10.4,10.5,0.88,0.9,,85.39,89.05,,,Visualizer
moment,32.051,10.0,10.9,0.96,1.0,,85.33,89.08,,,Visualizer
moment,32.3,10.11,11.0,0.98,1.0,,85.33,89.03,,,Visualizer
moment,32.555,10.22,11.4,0.93,1.1,,85.49,89.01,,,Visualizer
moment,32.834,10.09,11.7,0.96,1.1,,85.49,88.92,,,Visualizer
moment,33.05,9.94,11.9,1.0,1.0,,85.46,88.87,,,Visualizer
moment,33.302,10.09,12.0,0.95,1.0,,85.56,88.92,,,Visualizer
moment,33.55,10.05,12.4,0.94,1.0,,85.62,88.91,,,Visualizer
moment,33.802,10.05,12.5,1.01,1.0,,85.56,88.8,,,Visualizer
moment,34.051,10.12,12.9,0.97,1.0,,85.78,88.81,,,Visualizer
moment,34.308,9.95,13.1,0.98,1.1,,85.65,88.76,,,Visualizer
moment,34.549,9.97,13.4,1.01,1.0,,85.78,88.72,,,Visualizer
moment,34.799,10.05,13.6,1.0,1.1,,85.75,88.76,,,Visualizer
moment,35.054,10.08,13.9,0.96,1.0,,85.78,88.74,,,Visualizer
moment,35.306,10.01,14.2,1.01,1.1,,86.01,88.68,,,Visualizer
moment,35.55,10.13,14.5,1.08,1.1,,85.78,88.66,,,Visualizer
moment,35.803,10.2,14.7,1.01,1.1,,85.98,88.61,,,Visualizer
moment,36.05,10.07,15.0,0.98,1.1,,85.95,88.63,,,Visualizer
moment,36.299,10.05,15.2,1.13,1.0,,85.98,88.58,,,Visualizer
moment,36.55,10.43,15.6,1.02,1.1,,85.98,88.55,,,Visualizer
moment,36.802,10.08,15.9,1.06,1.2,,85.95,88.56,,,Visualizer
moment,37.059,10.12,16.2,1.12,1.2,,86.01,88.47,,,Visualizer
moment,37.3,10.28,16.4,0.99,1.2,,86.07,88.49,,,Visualizer
moment,37.55,9.95,16.8,1.13,1.2,,86.11,88.44,,,Visualizer
moment,37.799,10.3,17.0,1.12,1.1,,86.17,88.46,,,Visualizer
moment,38.071,10.19,17.4,1.04,1.2,,86.3,88.42,,,Visualizer
moment,38.3,10.11,17.6,1.1,1.2,,86.3,88.44,,,Visualizer
moment,38.55,10.18,17.9,1.15,1.1,,86.4,88.41,,,Visualizer
moment,38.805,10.19,18.2,1.06,1.2,,86.37,88.33,,,Visualizer
moment,39.049,10.11,18.5,1.15,1.1,,86.3,88.36,,,Visualizer
moment,39.3,10.22,18.8,1.1,1.2,,86.4,88.35,,,Visualizer
moment,39.556,9.99,19.1,1.08,1.2,,86.4,88.28,,,Visualizer
moment,39.803,10.1,19.3,1.16,1.1,,86.4,88.25,,,Visualizer
moment,40.056,10.16,19.8,1.2,1.3,,86.5,88.25,,,Visualizer
moment,40.3,10.22,20.0,1.11,1.2,,86.5,88.21,,,Visualizer
moment,40.55,10.14,20.4,1.15,1.3,,86.5,88.22,,,Visualizer
moment,40.802,9.98,20.6,1.24,1.3,,86.53,88.28,,,Visualizer
moment,41.049,10.34,21.0,1.12,1.2,,86.53,88.21,,,Visualizer
moment,41.3,10.07,21.2,1.19,1.2,,86.4,88.19,,,Visualizer
moment,41.55,10.13,21.5,1.23,1.1,,86.33,88.15,,,Visualizer
moment,41.8,10.14,21.8,1.22,1.2,,86.27,88.18,,,Visualizer
moment,42.05,10.07,22.2,1.19,1.2,,86.27,88.14,,,Visualizer
moment,42.3,10.08,22.4,1.13,1.2,,86.27,88.09,,,Visualizer
moment,42.549,10.04,22.8,1.24,1.3,,86.27,88.07,,,Visualizer
moment,42.803,10.22,23.0,1.23,1.2,,86.27,88.04,,,Visualizer
moment,43.05,10.09,23.4,1.19,1.2,,86.27,88.1,,,Visualizer
moment,43.304,10.15,23.7,1.22,1.3,,86.14,87.97,,,Visualizer
moment,43.55,10.17,24.0,1.31,1.2,,86.14,87.97,,,Visualizer
moment,43.8,10.47,24.3,1.12,1.3,,86.17,88.02,,,Visualizer
moment,44.05,10.03,24.7,1.29,1.3,,86.2,88.01,,,Visualizer
moment,44.299,10.25,25.0,1.25,1.3,,86.23,88.0,,,Visualizer
moment,44.551,10.15,25.3,1.16,1.3,,86.27,87.93,,,Visualizer
moment,44.8,10.05,25.6,1.17,1.3,,86.3,87.86,,,Visualizer
moment,45.05,10.07,25.9,1.28,1.2,,86.37,87.95,,,Visualizer
moment,45.299,10.26,26.2,1.27,1.2,,86.43,87.98,,,Visualizer
moment,45.551,10.24,26.6,1.22,1.3,,86.27,87.84,,,Visualizer
moment,45.8,10.07,26.9,1.31,1.3,,86.4,87.76,,,Visualizer
moment,46.056,10.27,27.2,1.22,1.3,,86.33,87.77,,,Visualizer
moment,46.302,10.18,27.5,1.31,1.3,,86.4,87.75,,,Visualizer
moment,46.554,10.19,27.9,1.34,1.3,,86.37,87.76,,,Visualizer
moment,46.8,10.24,28.1,1.27,1.2,,86.33,87.75,,,Visualizer
moment,47.051,10.14,28.5,1.37,1.3,,86.37,87.74,,,Visualizer
moment,47.3,10.2,28.7,1.29,1.2,,86.3,87.68,,,Visualizer
moment,47.559,10.18,29.3,1.32,1.3,,86.3,87.66,,,Visualizer
