information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.832,3.06,-90.33,0.0,0.01,,93.4,93.2,,,Visualizer
moment,20.028,3.06,-90.33,0.0,0.01,,93.44,93.22,,,Visualizer
moment,20.234,3.07,-90.33,0.0,0.01,,93.5,93.33,,,Visualizer
moment,20.39,3.06,-90.33,0.0,0.01,,93.47,93.29,,,Visualizer
moment,20.685,3.06,-90.33,0.0,0.01,,93.5,93.24,,,Visualizer
moment,20.826,3.06,-90.33,0.0,0.01,,93.54,93.3,,,Visualizer
moment,21.037,3.06,-90.33,0.0,0.01,,93.54,93.27,,,Visualizer
moment,21.225,3.06,-90.33,0.0,0.01,,93.44,93.26,,,Visualizer
moment,21.431,3.05,-90.33,0.0,0.01,,93.5,93.26,,,Visualizer
moment,21.682,3.05,-90.33,0.0,0.01,,93.44,93.26,,,Visualizer
moment,21.882,3.05,-90.33,0.0,0.01,,93.57,93.27,,,Visualizer
moment,22.078,3.04,-90.33,0.0,0.01,,93.44,93.24,,,Visualizer
moment,22.276,3.04,-90.33,0.0,0.01,,93.47,93.29,,,Visualizer
moment,22.488,3.03,-90.33,0.0,0.01,,93.54,93.3,,,Visualizer
moment,22.682,3.03,-90.33,0.0,0.01,,93.5,93.28,,,Visualizer
moment,22.882,3.03,-90.33,0.0,0.01,,93.57,93.3,,,Visualizer
moment,23.131,3.02,-90.33,0.0,0.01,,93.54,93.27,,,Visualizer
moment,23.327,3.01,-90.33,0.0,0.01,,93.54,93.28,,,Visualizer
moment,23.53,3.01,-90.33,0.0,0.01,,93.47,93.3,,,Visualizer
moment,23.743,3.0,-90.33,0.0,0.01,,93.57,93.25,,,Visualizer
moment,23.927,2.99,-90.33,0.0,0.01,,93.64,93.25,,,Visualizer
moment,24.133,2.99,-90.33,0.0,0.01,,93.5,93.28,,,Visualizer
moment,24.382,2.99,-90.33,0.0,0.01,,93.61,93.25,,,Visualizer
moment,24.577,2.98,-90.33,0.0,0.01,,93.47,93.26,,,Visualizer
moment,24.777,2.97,-90.33,0.0,0.01,,93.57,93.25,,,Visualizer
moment,24.976,2.97,-90.33,0.0,0.01,,93.61,93.32,,,Visualizer
moment,25.18,2.97,-90.33,0.0,0.01,,93.61,93.31,,,Visualizer
moment,25.375,2.96,-90.33,0.0,0.01,,93.54,93.22,,,Visualizer
moment,25.631,2.95,-90.33,0.0,0.01,,93.57,93.25,,,Visualizer
moment,25.825,2.94,-90.33,0.0,0.01,,93.68,93.28,,,Visualizer
moment,26.031,2.94,-90.33,0.0,0.01,,93.57,93.23,,,Visualizer
moment,26.231,2.93,-90.33,0.0,0.01,,93.5,93.21,,,Visualizer
moment,26.426,2.92,-90.33,0.0,0.01,,93.81,93.25,,,Visualizer
moment,26.629,2.92,-90.33,0.0,0.01,,93.61,93.3,,,Visualizer
moment,26.882,2.92,-90.33,0.0,0.01,,93.61,93.29,,,Visualizer
moment,27.131,2.91,-90.33,0.0,0.01,,93.71,93.25,,,Visualizer
moment,27.276,2.9,-90.33,0.0,0.01,,93.5,93.27,,,Visualizer
moment,27.529,2.9,-90.33,0.0,0.01,,93.64,93.29,,,Visualizer
moment,27.675,2.9,-90.33,0.0,0.01,,93.64,93.25,,,Visualizer
moment,27.877,2.89,-90.33,0.0,0.01,,93.61,93.2,,,Visualizer
moment,28.128,2.88,-90.33,0.0,0.01,,93.64,93.27,,,Visualizer
moment,28.38,2.88,-90.33,0.0,0.01,,93.68,93.28,,,Visualizer
moment,28.526,2.87,-90.33,0.0,0.01,,93.64,93.26,,,Visualizer
moment,28.729,2.86,-90.33,0.0,0.01,,93.61,93.28,,,Visualizer
moment,28.929,2.86,-90.33,0.0,0.01,,93.64,93.27,,,Visualizer
moment,29.125,2.86,-90.33,0.0,0.01,,93.64,93.27,,,Visualizer
moment,29.378,2.85,-90.33,0.0,0.01,,93.78,93.28,,,Visualizer
moment,29.576,2.85,-90.33,0.0,0.01,,93.71,93.22,,,Visualizer
moment,29.776,2.84,-90.33,0.0,0.01,,93.95,93.28,,,Visualizer
moment,29.98,2.84,-90.33,0.0,0.01,,93.74,93.26,,,Visualizer
moment,30.183,2.84,-90.33,0.0,0.01,,93.81,93.23,,,Visualizer
moment,30.376,2.83,-90.33,0.0,0.01,,93.78,93.26,,,Visualizer
moment,30.631,2.82,-90.33,0.0,0.01,,93.71,93.28,,,Visualizer
moment,30.831,2.82,-90.33,0.0,0.01,,93.78,93.33,,,Visualizer
moment,31.026,2.81,-90.33,0.0,0.01,,93.74,93.26,,,Visualizer
moment,31.227,2.81,-90.33,0.0,0.01,,93.74,93.24,,,Visualizer
moment,31.533,2.8,-90.33,0.0,0.01,,93.78,93.34,,,Visualizer
moment,31.626,2.8,-90.33,0.0,0.01,,93.78,93.29,,,Visualizer
moment,31.93,2.8,-90.33,0.0,0.01,,93.74,93.25,,,Visualizer
moment,32.076,2.79,-90.33,0.0,0.01,,93.71,93.25,,,Visualizer
moment,32.276,2.78,-90.33,0.0,0.01,,93.84,93.24,,,Visualizer
moment,32.48,2.77,-90.33,0.0,0.01,,93.78,93.25,,,Visualizer
moment,32.781,2.77,-90.33,0.0,0.01,,93.91,93.33,,,Visualizer
moment,32.926,2.76,-90.33,0.0,0.01,,93.71,93.27,,,Visualizer
moment,33.131,2.76,-90.33,0.0,0.01,,93.78,93.24,,,Visualizer
moment,33.326,2.75,-90.33,0.0,0.01,,93.88,93.34,,,Visualizer
moment,33.532,2.75,-90.33,0.0,0.01,,93.84,93.23,,,Visualizer
moment,33.782,2.74,-90.33,0.0,0.01,,93.84,93.25,,,Visualizer
moment,33.927,2.74,-90.33,0.0,0.01,,93.81,93.26,,,Visualizer
moment,34.126,2.74,-90.33,0.0,0.01,,93.78,93.27,,,Visualizer
moment,34.38,2.73,-90.33,0.0,0.01,,93.84,93.33,,,Visualizer
moment,34.633,2.73,-90.33,0.0,0.01,,93.88,93.26,,,Visualizer
moment,34.78,2.72,-90.33,0.0,0.01,,93.81,93.28,,,Visualizer
moment,34.984,2.72,-90.33,0.0,0.01,,93.81,93.31,,,Visualizer
moment,35.225,2.72,-90.33,0.0,0.01,,93.81,93.27,,,Visualizer
moment,35.376,2.71,-90.33,0.0,0.01,,93.74,93.28,,,Visualizer
moment,35.629,2.71,-90.33,0.0,0.01,,93.91,93.29,,,Visualizer
moment,35.828,2.7,-90.33,0.0,0.01,,93.88,93.26,,,Visualizer
moment,36.033,2.7,-90.33,0.0,0.01,,93.91,93.26,,,Visualizer
moment,36.228,2.7,-90.33,0.0,0.01,,93.88,93.26,,,Visualizer
moment,36.475,2.69,-90.33,0.0,0.01,,93.88,93.28,,,Visualizer
moment,36.625,2.69,-90.33,0.0,0.01,,93.91,93.32,,,Visualizer
moment,36.88,2.69,-90.33,0.0,0.01,,93.91,93.29,,,Visualizer
moment,37.08,2.68,-90.33,0.0,0.01,,93.84,93.28,,,Visualizer
moment,37.332,2.68,-90.33,0.0,0.01,,93.88,93.26,,,Visualizer
moment,37.475,2.68,-90.33,0.0,0.01,,93.88,93.25,,,Visualizer
moment,37.678,2.68,-90.33,0.0,0.01,,93.84,93.28,,,Visualizer
moment,37.876,2.67,-90.33,0.0,0.01,,93.78,93.31,,,Visualizer
moment,38.128,2.67,-90.33,0.0,0.01,,93.95,93.26,,,Visualizer
moment,38.326,2.66,-90.33,0.0,0.01,,93.88,93.26,,,Visualizer
moment,38.63,2.66,-90.33,0.0,0.01,,93.88,93.26,,,Visualizer
moment,38.759,2.65,-90.33,0.0,0.01,,93.84,93.29,,,Visualizer
moment,38.976,2.65,-90.33,0.0,0.01,,93.78,93.31,,,Visualizer
moment,39.177,2.65,-90.33,0.0,0.01,,94.02,93.27,,,Visualizer
moment,39.431,2.64,-90.33,0.0,0.01,,93.91,93.24,,,Visualizer
moment,39.626,2.64,-90.33,0.0,0.01,,93.91,93.3,,,Visualizer
moment,39.784,2.63,-90.33,0.0,0.01,,93.95,93.27,,,Visualizer
moment,39.976,2.63,-90.33,0.0,0.01,,94.08,93.21,,,Visualizer
moment,40.231,2.63,-90.33,0.0,0.01,,94.05,93.21,,,Visualizer
moment,40.429,2.63,-90.33,0.0,0.01,,93.88,93.26,,,Visualizer
moment,40.688,2.62,-90.33,0.0,0.01,,93.91,93.23,,,Visualizer
moment,40.826,2.62,-90.33,0.0,0.01,,93.91,93.32,,,Visualizer
moment,41.034,2.62,-90.33,0.0,0.01,,94.02,93.31,,,Visualizer
moment,41.28,2.61,-90.33,0.0,0.01,,93.98,93.28,,,Visualizer
moment,41.426,2.61,-90.33,0.0,0.01,,94.02,93.28,,,Visualizer
moment,41.63,2.6,-90.33,0.0,0.01,,94.08,93.32,,,Visualizer
moment,41.881,2.6,-90.33,0.0,0.01,,93.98,93.32,,,Visualizer
moment,42.14,2.6,-90.33,0.0,0.01,,93.98,93.28,,,Visualizer
moment,42.28,2.59,-90.33,0.0,0.01,,94.05,93.32,,,Visualizer
moment,42.476,2.59,-90.33,0.0,0.01,,93.88,93.3,,,Visualizer
moment,42.731,2.59,-90.33,0.0,0.01,,93.98,93.25,,,Visualizer
moment,42.876,2.59,-90.33,0.0,0.01,,93.98,93.26,,,Visualizer
moment,43.134,2.58,-90.33,0.0,0.01,,94.05,93.26,,,Visualizer
moment,43.328,2.58,-90.33,0.0,0.01,,94.05,93.24,,,Visualizer
moment,43.58,2.58,-90.33,0.0,0.01,,94.02,93.34,,,Visualizer
moment,43.726,2.57,-90.33,0.0,0.01,,94.02,93.26,,,Visualizer
moment,43.936,2.57,-90.33,0.0,0.01,,94.08,93.25,,,Visualizer
moment,44.18,2.57,-90.33,0.0,0.01,,94.15,93.27,,,Visualizer
moment,44.376,2.57,-90.33,0.0,0.01,,94.02,93.31,,,Visualizer
moment,44.577,2.57,-90.33,0.0,0.01,,93.98,93.27,,,Visualizer
moment,44.782,2.56,-90.33,0.0,0.01,,93.98,93.29,,,Visualizer
moment,45.032,2.55,-90.33,0.0,0.01,,94.05,93.29,,,Visualizer
moment,45.23,2.55,-90.33,0.0,0.01,,93.95,93.32,,,Visualizer
moment,45.375,2.55,-90.33,0.0,0.01,,93.98,93.34,,,Visualizer
moment,45.63,2.54,-90.33,0.0,0.01,,94.15,93.26,,,Visualizer
moment,45.826,2.54,-90.33,0.0,0.01,,94.02,93.22,,,Visualizer
moment,46.026,2.54,-90.33,0.0,0.01,,94.02,93.25,,,Visualizer
moment,46.277,2.54,-90.33,0.0,0.01,,93.95,93.34,,,Visualizer
moment,46.425,2.53,-90.33,0.0,0.01,,94.05,93.31,,,Visualizer
moment,46.683,2.53,-90.33,0.0,0.01,,94.08,93.33,,,Visualizer
moment,46.877,2.53,-90.33,0.0,0.01,,94.02,93.39,,,Visualizer
moment,47.083,2.53,-90.33,0.0,0.01,,94.08,93.33,,,Visualizer
moment,47.326,2.52,-90.33,0.0,0.01,,93.95,93.3,,,Visualizer
moment,47.582,2.52,-90.33,0.0,0.01,,94.15,93.3,,,Visualizer
moment,47.725,2.52,-90.33,0.0,0.01,,94.18,93.27,,,Visualizer
moment,47.876,2.52,-90.33,0.0,0.01,,94.15,93.27,,,Visualizer
moment,48.129,2.52,-90.33,0.0,0.01,,94.08,93.32,,,Visualizer
moment,48.325,2.51,-90.33,0.0,0.01,,94.08,93.36,,,Visualizer
moment,48.531,2.51,-90.33,0.0,0.01,,94.15,93.33,,,Visualizer
moment,48.732,2.51,-90.33,0.0,0.01,,94.05,93.37,,,Visualizer
moment,49.026,2.5,-90.33,0.0,0.01,,94.05,93.3,,,Visualizer
moment,49.176,2.5,-90.33,0.0,0.01,,94.12,93.32,,,Visualizer
moment,49.428,2.5,-90.33,0.0,0.01,,94.05,93.35,,,Visualizer
moment,49.576,2.5,-90.33,0.0,0.01,,94.05,93.32,,,Visualizer
moment,49.781,2.49,-90.33,0.0,0.01,,94.05,93.28,,,Visualizer
moment,49.976,2.49,-90.33,0.0,0.01,,94.02,93.3,,,Visualizer
moment,50.228,2.49,-90.33,0.0,0.01,,94.12,93.27,,,Visualizer
moment,50.426,2.48,-90.33,0.0,0.01,,93.98,93.26,,,Visualizer
moment,50.697,2.48,-90.33,0.0,0.01,,94.05,93.26,,,Visualizer
moment,50.876,2.48,-90.33,0.0,0.01,,94.12,93.26,,,Visualizer
moment,51.032,2.48,-90.33,0.0,0.01,,94.08,93.29,,,Visualizer
moment,51.226,2.48,-90.33,0.0,0.01,,94.18,93.29,,,Visualizer
moment,51.482,2.47,-90.33,0.0,0.01,,94.05,93.31,,,Visualizer
moment,51.677,2.47,-90.33,0.0,0.01,,94.15,93.32,,,Visualizer
moment,51.884,2.47,-90.33,0.0,0.01,,94.08,93.28,,,Visualizer
moment,52.08,2.47,-90.33,0.0,0.01,,94.18,93.3,,,Visualizer
moment,52.284,2.46,-90.33,0.0,0.01,,94.12,93.28,,,Visualizer
moment,52.477,2.46,-90.33,0.0,0.01,,94.18,93.32,,,Visualizer
moment,52.732,2.46,-90.33,0.0,0.01,,94.15,93.34,,,Visualizer
moment,52.926,2.45,-90.33,0.0,0.01,,94.12,93.3,,,Visualizer
moment,53.133,2.45,-90.33,0.0,0.01,,94.25,93.32,,,Visualizer
moment,53.359,2.45,-90.33,0.0,0.01,,94.12,93.28,,,Visualizer
moment,53.526,2.45,-90.33,0.0,0.01,,94.15,93.37,,,Visualizer
moment,53.78,2.45,-90.33,0.0,0.01,,94.18,93.29,,,Visualizer
moment,53.976,2.44,-90.33,0.0,0.01,,94.18,93.25,,,Visualizer
moment,54.195,2.44,-90.33,0.0,0.01,,94.08,93.36,,,Visualizer
moment,54.382,2.44,-90.33,0.0,0.01,,94.15,93.36,,,Visualizer
moment,54.576,2.44,-90.33,0.0,0.01,,93.98,93.31,,,Visualizer
moment,54.784,2.43,-90.33,0.0,0.01,,94.08,93.31,,,Visualizer
moment,54.975,2.43,-90.33,0.0,0.01,,94.18,93.35,,,Visualizer
moment,55.232,2.43,-90.33,0.0,0.01,,94.08,93.34,,,Visualizer
moment,55.425,2.43,-90.33,0.0,0.01,,94.02,93.31,,,Visualizer
moment,55.626,2.42,-90.33,0.0,0.01,,94.18,93.33,,,Visualizer
moment,55.835,2.42,-90.33,0.0,0.01,,94.05,93.33,,,Visualizer
moment,56.03,2.42,-90.33,0.0,0.01,,94.05,93.3,,,Visualizer
moment,56.226,2.42,-90.33,0.0,0.01,,94.05,93.34,,,Visualizer
moment,56.425,2.41,-90.33,0.0,0.01,,94.15,93.33,,,Visualizer
moment,56.683,2.41,-90.33,0.0,0.01,,94.18,93.37,,,Visualizer
moment,56.875,2.41,-90.33,0.0,0.01,,94.12,93.32,,,Visualizer
moment,57.083,2.41,-90.33,0.0,0.01,,94.12,93.31,,,Visualizer
moment,57.276,2.41,-90.33,0.0,0.01,,94.18,93.31,,,Visualizer
moment,57.477,2.4,-90.33,0.0,0.01,,94.12,93.32,,,Visualizer
moment,57.83,2.4,-90.33,0.0,0.01,,94.29,93.33,,,Visualizer
moment,57.95,2.4,-90.33,0.0,0.01,,94.15,93.34,,,Visualizer
moment,58.132,2.4,-90.33,0.0,0.01,,94.08,93.27,,,Visualizer
moment,58.327,2.39,-90.33,0.0,0.01,,94.18,93.31,,,Visualizer
moment,58.537,2.39,-90.33,0.0,0.01,,94.25,93.31,,,Visualizer
moment,58.726,2.39,-90.33,0.0,0.01,,94.15,93.3,,,Visualizer
moment,58.926,2.39,-90.33,0.0,0.01,,94.22,93.31,,,Visualizer
moment,59.184,2.38,-90.33,0.0,0.01,,94.25,93.27,,,Visualizer
moment,59.376,2.38,-90.33,0.0,0.01,,94.18,93.3,,,Visualizer
moment,59.583,2.38,-90.33,0.0,0.01,,94.18,93.34,,,Visualizer
moment,59.776,2.38,-90.33,0.0,0.01,,94.18,93.32,,,Visualizer
moment,60.081,2.37,-90.33,0.0,0.01,,94.15,93.32,,,Visualizer
moment,60.227,2.37,-90.33,0.0,0.01,,94.12,93.29,,,Visualizer
moment,60.425,2.37,-90.33,0.0,0.01,,94.12,93.29,,,Visualizer
moment,60.629,2.37,-90.33,0.0,0.01,,94.15,93.3,,,Visualizer
moment,60.825,2.36,-90.33,0.0,0.01,,94.15,93.3,,,Visualizer
moment,61.027,2.37,-90.33,0.0,0.01,,94.25,93.3,,,Visualizer
moment,61.227,2.36,-90.33,0.0,0.01,,94.08,93.29,,,Visualizer
moment,61.441,2.35,-90.33,0.0,0.01,,94.12,93.25,,,Visualizer
moment,61.689,2.36,-90.33,0.0,0.01,,94.22,93.34,,,Visualizer
moment,61.877,2.35,-90.33,0.0,0.01,,94.12,93.37,,,Visualizer
moment,62.077,2.35,-90.33,0.0,0.01,,94.22,93.34,,,Visualizer
moment,62.277,2.35,-90.33,0.0,0.01,,94.25,93.31,,,Visualizer
moment,62.476,2.34,-90.33,0.0,0.01,,94.15,93.33,,,Visualizer
moment,62.732,2.34,-90.33,0.0,0.01,,94.18,93.33,,,Visualizer
moment,62.927,2.34,-90.33,0.0,0.01,,94.15,93.34,,,Visualizer
moment,63.126,2.34,-90.33,0.0,0.01,,94.29,93.26,,,Visualizer
moment,63.327,2.33,-90.33,0.0,0.01,,94.12,93.32,,,Visualizer
moment,63.528,2.33,-90.33,0.0,0.01,,94.25,93.31,,,Visualizer
moment,63.726,2.33,-90.33,0.0,0.01,,94.12,93.37,,,Visualizer
moment,63.98,2.33,-90.33,0.0,0.01,,94.22,93.25,,,Visualizer
moment,64.233,2.33,-90.33,0.0,0.01,,94.15,93.29,,,Visualizer
moment,64.381,2.33,-90.33,0.0,0.01,,94.18,93.31,,,Visualizer
moment,64.576,2.32,-90.33,0.0,0.01,,94.12,93.34,,,Visualizer
moment,64.781,2.32,-90.33,0.0,0.01,,94.18,93.28,,,Visualizer
moment,64.976,2.32,-90.33,0.0,0.01,,94.29,93.31,,,Visualizer
moment,65.23,2.32,-90.33,0.0,0.01,,94.22,93.33,,,Visualizer
moment,65.478,2.32,-90.33,0.0,0.01,,94.36,93.3,,,Visualizer
moment,65.626,2.31,-90.33,0.0,0.01,,94.29,93.31,,,Visualizer
moment,65.831,2.31,-90.33,0.0,0.01,,94.22,93.31,,,Visualizer
moment,66.025,2.31,-90.33,0.0,0.01,,94.08,93.35,,,Visualizer
moment,66.23,2.31,-90.33,0.0,0.01,,94.36,93.32,,,Visualizer
moment,66.477,2.3,-90.33,0.0,0.01,,94.15,93.2,,,Visualizer
moment,66.685,2.39,-90.33,0.59,0.01,,94.18,93.27,,,Visualizer
moment,66.876,3.25,-90.33,1.8,0.01,,93.91,93.29,,,Visualizer
moment,67.091,3.83,-90.33,3.05,0.01,,93.03,93.22,,,Visualizer
moment,67.28,3.83,-90.33,3.96,0.01,,92.19,93.31,,,Visualizer
moment,67.476,3.98,-90.33,4.67,0.01,,91.62,93.37,,,Visualizer
moment,67.732,4.18,-90.33,5.23,0.01,,91.92,93.37,,,Visualizer
moment,67.926,4.42,-90.33,5.7,0.01,,92.83,93.38,,,Visualizer
moment,68.126,4.71,-90.33,6.33,0.01,,94.42,93.27,,,Visualizer
moment,68.334,5.09,-90.33,6.6,0.01,,96.27,93.19,,,Visualizer
