information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.93,1.85,0.0,4.96,0.0,,93.96,93.51,,,Visualizer
moment,7.154,2.05,0.2,4.89,0.29,,93.99,93.49,,,Visualizer
moment,7.334,2.28,0.53,4.97,0.57,,94.02,93.49,,,Visualizer
moment,7.649,2.58,1.34,4.94,1.43,,93.99,93.55,,,Visualizer
moment,7.739,2.97,1.34,4.9,1.43,,93.89,93.51,,,Visualizer
moment,7.964,3.41,1.9,4.89,2.03,,93.82,93.53,,,Visualizer
moment,8.144,3.9,2.89,4.67,2.87,,93.85,93.62,,,Visualizer
moment,8.369,4.1,3.65,4.11,3.34,,93.72,93.59,,,Visualizer
moment,8.594,3.88,3.96,3.5,3.39,,93.45,93.59,,,Visualizer
moment,8.774,3.46,4.49,2.79,3.22,,93.52,93.63,,,Visualizer
moment,8.999,2.83,5.18,2.27,3.04,,93.35,93.6,,,Visualizer
moment,9.269,2.45,5.49,1.77,2.15,,93.21,93.57,,,Visualizer
moment,9.404,2.14,5.63,1.51,2.12,,93.25,93.61,,,Visualizer
moment,9.629,1.95,5.93,1.19,1.54,,93.25,93.63,,,Visualizer
moment,9.809,1.71,6.11,0.93,1.6,,93.21,93.53,,,Visualizer
moment,10.036,1.57,6.39,0.72,1.1,,93.28,93.49,,,Visualizer
moment,10.259,1.44,6.64,0.65,1.23,,93.28,93.48,,,Visualizer
moment,10.439,1.44,6.8,0.69,1.22,,93.14,93.51,,,Visualizer
moment,10.709,1.47,6.85,0.75,0.79,,93.14,93.5,,,Visualizer
moment,10.889,1.51,6.87,0.86,0.69,,92.8,93.5,,,Visualizer
moment,11.068,1.58,7.34,1.01,1.01,,92.57,93.42,,,Visualizer
moment,11.338,1.67,7.52,1.19,0.79,,92.1,93.42,,,Visualizer
moment,11.519,1.78,7.69,1.38,0.93,,91.63,93.42,,,Visualizer
moment,11.699,1.95,7.89,1.53,1.11,,90.83,93.4,,,Visualizer
moment,11.969,2.1,8.55,1.72,1.31,,90.07,93.34,,,Visualizer
moment,12.104,2.29,8.55,1.85,1.31,,89.15,93.3,,,Visualizer
moment,12.329,2.47,8.79,1.98,1.19,,88.55,93.23,,,Visualizer
moment,12.554,2.72,8.99,2.03,1.37,,88.0,93.3,,,Visualizer
moment,12.779,2.85,9.65,2.15,1.74,,87.67,93.3,,,Visualizer
moment,12.959,3.05,9.89,2.25,1.75,,87.57,93.27,,,Visualizer
moment,13.184,3.3,10.61,2.28,2.29,,87.61,93.08,,,Visualizer
moment,13.409,3.44,11.01,2.37,2.13,,87.7,92.95,,,Visualizer
moment,13.588,3.66,11.33,2.48,2.26,,88.16,92.85,,,Visualizer
moment,13.769,3.85,11.93,2.68,2.44,,88.52,92.8,,,Visualizer
moment,13.993,4.09,12.48,2.82,2.57,,88.88,92.68,,,Visualizer
moment,14.218,4.28,13.05,2.98,2.61,,89.21,92.51,,,Visualizer
moment,14.399,4.52,13.34,3.14,2.69,,89.31,92.37,,,Visualizer
moment,14.623,4.72,14.71,3.26,3.25,,89.28,92.28,,,Visualizer
moment,14.894,4.96,15.33,3.39,3.43,,89.38,92.24,,,Visualizer
moment,15.028,5.15,16.14,3.52,3.51,,89.28,92.19,,,Visualizer
moment,15.343,5.24,17.25,3.65,3.72,,89.28,92.14,,,Visualizer
moment,15.433,5.37,17.67,3.74,3.86,,89.31,92.0,,,Visualizer
moment,15.658,5.46,18.45,3.89,4.0,,89.48,91.97,,,Visualizer
moment,15.884,5.51,19.61,4.03,4.17,,89.45,91.88,,,Visualizer
moment,16.064,5.58,20.05,4.25,4.18,,89.51,91.86,,,Visualizer
moment,16.333,5.81,21.4,4.38,4.43,,89.57,91.75,,,Visualizer
moment,16.558,5.82,22.73,4.49,4.57,,89.61,91.69,,,Visualizer
moment,16.694,5.74,23.09,4.58,4.52,,89.61,91.75,,,Visualizer
moment,16.964,5.7,25.06,4.7,4.76,,89.61,91.67,,,Visualizer
moment,17.143,5.69,26.48,4.79,5.77,,89.57,91.61,,,Visualizer
moment,17.323,5.67,29.22,4.91,7.97,,89.57,91.6,,,Visualizer
moment,17.594,5.54,28.66,4.98,6.33,,89.41,91.52,,,Visualizer
moment,17.728,5.49,28.08,5.09,4.79,,89.51,91.49,,,Visualizer
moment,17.953,5.54,28.8,5.15,4.69,,89.48,91.39,,,Visualizer
moment,18.178,5.56,30.07,5.2,2.72,,89.64,91.36,,,Visualizer
moment,18.404,5.51,31.03,5.27,1.07,,89.77,91.37,,,Visualizer
moment,18.583,5.46,31.86,5.31,3.87,,89.97,91.26,,,Visualizer
moment,18.808,5.4,33.12,5.32,4.61,,90.07,91.26,,,Visualizer
moment,19.033,5.33,34.05,5.38,4.65,,90.34,91.13,,,Visualizer
moment,19.213,5.27,34.83,5.4,4.64,,90.43,91.07,,,Visualizer
moment,19.394,5.24,35.25,5.45,4.51,,90.47,91.07,,,Visualizer
moment,19.619,5.15,36.48,5.49,4.53,,90.7,91.1,,,Visualizer
moment,19.843,5.15,37.8,5.54,4.61,,90.87,91.05,,,Visualizer
moment,20.069,5.09,38.7,5.57,4.7,,90.9,91.1,,,Visualizer
moment,20.248,5.1,39.13,5.61,4.59,,91.03,91.09,,,Visualizer
moment,20.518,5.05,40.44,5.64,4.55,,90.96,91.07,,,Visualizer
