information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.902,4.64,0.0,5.82,0.55,,94.11,94.63,,,Visualizer
moment,10.05,5.4,0.62,5.61,1.05,,93.95,94.63,,,Visualizer
moment,10.263,6.11,0.91,5.39,1.03,,93.71,94.62,,,Visualizer
moment,10.449,6.79,1.17,5.12,1.62,,93.54,94.49,,,Visualizer
moment,10.65,7.23,1.35,4.88,1.67,,93.47,94.53,,,Visualizer
moment,10.849,7.48,1.83,4.66,1.8,,93.1,94.52,,,Visualizer
moment,11.103,7.7,2.71,4.45,2.36,,92.96,94.38,,,Visualizer
moment,11.3,8.07,3.2,4.28,2.55,,92.76,94.4,,,Visualizer
moment,11.512,8.37,3.96,4.08,2.94,,92.7,94.37,,,Visualizer
moment,11.7,8.57,4.47,3.87,2.98,,92.59,94.28,,,Visualizer
moment,11.9,8.64,4.99,3.68,2.96,,92.59,94.22,,,Visualizer
moment,12.108,8.73,5.75,3.51,3.1,,92.53,94.16,,,Visualizer
moment,12.356,8.72,6.16,3.39,2.91,,92.56,94.06,,,Visualizer
moment,12.549,8.72,6.91,3.3,3.13,,92.56,94.09,,,Visualizer
moment,12.753,8.74,7.56,3.24,3.23,,92.63,94.08,,,Visualizer
moment,12.95,8.74,8.02,3.21,2.84,,92.8,93.94,,,Visualizer
moment,13.205,8.88,8.44,3.16,2.94,,92.76,93.91,,,Visualizer
moment,13.349,8.86,9.15,3.13,2.83,,92.8,93.85,,,Visualizer
moment,13.605,8.84,9.83,3.1,2.9,,93.0,93.81,,,Visualizer
moment,13.799,8.86,10.77,3.08,3.1,,93.07,93.84,,,Visualizer
moment,14.018,8.8,11.3,3.05,3.22,,93.13,93.75,,,Visualizer
moment,14.202,8.7,11.89,3.07,3.49,,93.3,93.74,,,Visualizer
moment,14.507,8.6,12.47,3.07,3.27,,93.23,93.77,,,Visualizer
moment,14.6,8.47,13.32,3.09,3.22,,93.47,93.73,,,Visualizer
moment,14.858,8.42,13.56,3.12,3.14,,93.54,93.67,,,Visualizer
moment,15.05,8.33,14.54,3.13,3.26,,93.5,93.68,,,Visualizer
moment,15.25,8.22,15.21,3.18,3.35,,93.5,93.73,,,Visualizer
moment,15.478,8.09,15.9,3.23,3.6,,93.61,93.62,,,Visualizer
moment,15.65,8.02,16.93,3.26,3.8,,93.57,93.67,,,Visualizer
moment,15.849,7.96,17.71,3.33,3.97,,93.67,93.63,,,Visualizer
moment,16.101,7.96,18.13,3.36,3.64,,93.64,93.63,,,Visualizer
moment,16.305,7.95,19.13,3.39,3.64,,93.77,93.64,,,Visualizer
moment,16.504,7.93,20.02,3.43,3.87,,93.95,93.62,,,Visualizer
moment,16.701,7.83,20.45,3.44,3.32,,93.84,93.68,,,Visualizer
moment,16.901,7.79,21.44,3.47,4.1,,93.91,93.61,,,Visualizer
moment,17.112,7.78,22.17,3.51,4.09,,94.01,93.66,,,Visualizer
moment,17.351,7.75,22.85,3.53,4.19,,94.05,93.64,,,Visualizer
moment,17.55,7.74,23.95,3.58,4.07,,94.05,93.63,,,Visualizer
moment,17.749,7.66,24.55,3.59,4.11,,94.11,93.54,,,Visualizer
moment,17.953,7.53,25.57,3.62,3.83,,94.18,93.54,,,Visualizer
moment,18.15,7.4,26.64,3.69,4.27,,94.15,93.64,,,Visualizer
moment,18.399,7.24,27.3,3.74,4.39,,94.25,93.7,,,Visualizer
moment,18.606,7.14,28.15,3.77,4.37,,94.08,93.66,,,Visualizer
moment,18.804,7.09,28.47,3.82,3.91,,94.08,93.66,,,Visualizer
moment,18.999,7.04,29.46,3.87,3.75,,94.28,93.58,,,Visualizer
moment,19.206,7.04,30.17,3.91,3.54,,94.21,93.64,,,Visualizer
moment,19.403,7.06,30.65,3.98,3.38,,94.15,93.66,,,Visualizer
