information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,0.2,0.0,3.31,-1.0,,94.74,94.55,,,Visualizer
moment,5.287,0.21,0.0,3.29,-1.0,,94.74,94.61,,,Visualizer
moment,5.549,0.18,0.0,3.31,-1.0,,94.74,94.64,,,Visualizer
moment,5.811,0.19,0.0,3.3,-1.0,,94.74,94.6,,,Visualizer
moment,6.036,0.19,0.0,3.29,-1.0,,94.84,94.59,,,Visualizer
moment,6.412,0.19,0.0,3.31,-1.0,,94.91,94.59,,,Visualizer
moment,6.527,0.21,0.0,3.32,-1.0,,94.8,94.66,,,Visualizer
moment,6.787,0.21,0.0,3.33,-1.0,,94.64,94.74,,,Visualizer
moment,7.049,0.19,0.0,3.37,-1.0,,94.53,94.78,,,Visualizer
moment,7.274,0.18,0.0,3.32,-1.0,,94.53,94.72,,,Visualizer
moment,7.536,0.17,0.0,3.32,-1.0,,94.4,94.66,,,Visualizer
moment,7.799,0.16,0.0,3.3,-1.0,,94.26,94.72,,,Visualizer
moment,8.024,0.15,0.0,3.3,-1.0,,94.33,94.76,,,Visualizer
moment,8.286,0.14,0.0,3.3,-1.0,,94.16,94.7,,,Visualizer
moment,8.586,0.16,0.0,3.33,-1.0,,94.2,94.67,,,Visualizer
moment,8.811,0.16,0.0,3.35,-1.0,,94.2,94.54,,,Visualizer
moment,9.036,0.17,0.0,3.34,-1.0,,94.26,94.58,,,Visualizer
moment,9.299,0.15,0.0,3.31,-1.0,,94.33,94.56,,,Visualizer
moment,9.524,0.15,0.0,3.34,-1.0,,94.3,94.53,,,Visualizer
moment,9.786,0.16,0.0,3.34,-1.0,,94.06,94.6,,,Visualizer
moment,10.086,0.13,0.0,3.32,-1.0,,94.03,94.56,,,Visualizer
moment,10.311,0.13,0.0,3.36,-1.0,,94.12,94.52,,,Visualizer
moment,10.611,0.14,0.0,3.35,-1.0,,93.89,94.48,,,Visualizer
moment,10.799,0.14,0.0,3.31,-1.0,,93.86,94.5,,,Visualizer
moment,11.024,0.14,0.0,3.27,-1.0,,93.79,94.48,,,Visualizer
moment,11.361,0.13,0.0,3.28,-1.0,,93.93,94.47,,,Visualizer
moment,11.586,0.13,0.0,3.28,-1.0,,93.86,94.45,,,Visualizer
moment,11.811,0.13,0.0,3.28,-1.0,,93.75,94.36,,,Visualizer
moment,12.036,0.12,0.0,3.29,-1.0,,93.72,94.37,,,Visualizer
moment,12.299,0.12,0.0,3.28,-1.0,,93.69,94.26,,,Visualizer
moment,12.561,0.13,0.0,3.3,-1.0,,93.72,94.25,,,Visualizer
moment,12.786,0.14,0.0,3.3,-1.0,,93.59,94.31,,,Visualizer
moment,13.049,0.13,0.0,3.31,-1.0,,93.62,94.26,,,Visualizer
moment,13.274,0.12,0.0,3.35,-1.0,,93.66,94.18,,,Visualizer
moment,13.536,0.12,0.0,3.31,-1.0,,93.62,94.23,,,Visualizer
moment,13.799,0.12,0.0,3.35,-1.0,,93.59,94.26,,,Visualizer
moment,14.024,0.12,0.0,3.36,-1.0,,93.35,94.18,,,Visualizer
moment,14.286,0.11,0.0,3.3,-1.0,,93.42,94.16,,,Visualizer
moment,14.549,0.11,0.0,3.28,-1.0,,93.32,94.21,,,Visualizer
moment,14.849,0.12,0.0,3.29,-1.0,,93.32,94.14,,,Visualizer
moment,15.036,0.11,0.0,3.26,-1.0,,93.42,94.11,,,Visualizer
moment,15.299,0.11,0.0,3.17,-1.0,,93.32,94.09,,,Visualizer
moment,15.524,0.12,0.0,2.85,-1.0,,93.32,94.0,,,Visualizer
moment,15.899,0.12,0.0,2.52,-1.0,,93.32,93.97,,,Visualizer
moment,16.049,0.12,0.0,2.05,-1.0,,93.52,93.93,,,Visualizer
moment,16.274,0.15,0.0,1.78,-1.0,,93.66,93.96,,,Visualizer
moment,16.536,0.1,0.0,1.4,-1.0,,93.89,93.97,,,Visualizer
moment,16.799,0.1,0.0,1.09,-1.0,,93.99,94.0,,,Visualizer
moment,17.024,0.1,0.0,0.93,-1.0,,94.6,94.02,,,Visualizer
moment,17.286,0.09,0.0,0.77,-1.0,,95.14,94.02,,,Visualizer
moment,17.549,0.08,0.0,0.61,-1.0,,95.76,94.08,,,Visualizer
moment,17.816,0.09,0.0,0.47,-1.0,,96.24,94.2,,,Visualizer
moment,18.036,0.09,0.0,0.37,-1.0,,96.72,94.28,,,Visualizer
moment,18.299,0.09,0.0,0.28,-1.0,,97.2,94.43,,,Visualizer
moment,18.524,0.09,0.0,0.22,-1.0,,97.52,94.67,,,Visualizer
moment,18.824,0.08,0.0,0.17,-1.0,,97.59,94.73,,,Visualizer
moment,19.049,0.08,0.0,0.13,-1.0,,97.83,94.88,,,Visualizer
moment,19.274,0.08,0.0,0.1,-1.0,,98.0,95.11,,,Visualizer
moment,19.574,0.08,0.0,0.08,-1.0,,98.07,95.24,,,Visualizer
moment,19.799,0.08,0.0,0.06,-1.0,,98.18,95.38,,,Visualizer
moment,20.024,0.08,0.0,0.05,-1.0,,98.42,95.43,,,Visualizer
moment,20.323,0.08,0.0,0.04,-1.0,,98.49,95.47,,,Visualizer
moment,20.549,0.08,0.0,0.03,-1.0,,98.46,95.55,,,Visualizer
moment,20.811,0.08,0.0,0.02,-1.0,,98.35,95.58,,,Visualizer
moment,21.036,0.08,0.0,0.02,-1.0,,98.63,95.66,,,Visualizer
moment,21.299,0.08,0.0,0.01,-1.0,,98.67,95.71,,,Visualizer
moment,21.523,0.08,0.0,0.01,-1.0,,98.74,95.61,,,Visualizer
moment,21.786,0.07,0.0,0.01,-1.0,,98.6,95.6,,,Visualizer
moment,22.049,0.07,0.0,0.01,-1.0,,98.77,95.63,,,Visualizer
moment,22.274,0.07,0.0,0.01,-1.0,,98.7,95.57,,,Visualizer
moment,22.536,0.07,0.0,0.0,-1.0,,98.88,95.57,,,Visualizer
moment,22.799,0.07,0.0,0.0,-1.0,,98.74,95.58,,,Visualizer
moment,23.023,0.07,0.0,0.0,-1.0,,98.77,95.52,,,Visualizer
moment,23.286,0.07,0.0,0.0,-1.0,,98.95,95.37,,,Visualizer
moment,23.548,0.07,0.0,0.0,-1.0,,98.81,95.31,,,Visualizer
moment,23.814,0.07,0.0,0.0,-1.0,,98.67,95.27,,,Visualizer
moment,24.038,0.07,0.0,0.0,-1.0,,98.74,95.15,,,Visualizer
moment,24.299,0.07,0.0,0.0,-1.0,,98.74,95.13,,,Visualizer
moment,24.524,0.07,0.0,0.0,-1.0,,98.35,94.97,,,Visualizer
moment,24.786,0.07,0.0,0.0,-1.0,,97.9,94.94,,,Visualizer
moment,25.049,0.07,0.0,0.0,-1.0,,97.59,94.88,,,Visualizer
moment,25.274,0.07,0.0,0.0,-1.0,,97.45,94.81,,,Visualizer
moment,25.536,0.07,0.0,0.0,-1.0,,97.1,94.82,,,Visualizer
moment,25.799,0.07,0.0,0.0,-1.0,,96.86,94.83,,,Visualizer
moment,26.024,0.07,0.0,0.0,-1.0,,96.75,94.76,,,Visualizer
moment,26.286,0.07,0.0,0.0,-1.0,,96.55,94.71,,,Visualizer
moment,26.548,0.07,0.0,0.0,-1.0,,96.31,94.72,,,Visualizer
moment,26.811,0.07,0.0,0.0,-1.0,,96.34,94.77,,,Visualizer
moment,27.036,0.07,0.0,0.0,-1.0,,96.79,94.75,,,Visualizer
moment,27.343,0.07,0.0,0.0,-1.0,,97.17,94.69,,,Visualizer
moment,27.524,0.07,0.0,0.0,-1.0,,97.48,94.59,,,Visualizer
moment,27.824,0.07,0.0,0.0,-1.0,,97.66,94.6,,,Visualizer
moment,28.048,0.07,0.0,0.0,-1.0,,98.0,94.63,,,Visualizer
moment,28.274,0.07,0.0,0.0,-1.0,,98.04,94.56,,,Visualizer
moment,28.536,0.07,0.0,0.0,-1.0,,98.35,94.58,,,Visualizer
moment,28.799,0.07,0.0,0.0,-1.0,,98.32,94.49,,,Visualizer
moment,29.024,0.07,0.0,0.0,-1.0,,98.49,94.39,,,Visualizer
moment,29.286,0.07,0.0,0.0,-1.0,,98.7,94.52,,,Visualizer
moment,29.549,0.07,0.0,0.0,-1.0,,98.56,94.52,,,Visualizer
moment,29.811,0.07,0.0,0.0,-1.0,,98.7,94.4,,,Visualizer
moment,30.074,0.07,0.0,0.0,-1.0,,98.84,94.19,,,Visualizer
moment,30.298,0.07,0.0,0.0,-1.0,,98.7,93.87,,,Visualizer
moment,30.523,0.07,0.0,0.0,-1.0,,98.77,93.65,,,Visualizer
moment,30.786,0.07,0.0,0.0,-1.0,,98.63,93.46,,,Visualizer
moment,31.049,0.07,0.0,0.0,-1.0,,98.53,93.27,,,Visualizer
moment,31.273,0.07,0.0,0.0,-1.0,,98.56,93.15,,,Visualizer
moment,31.536,0.07,0.0,0.0,-1.0,,98.53,93.09,,,Visualizer
moment,31.798,0.07,0.0,0.0,-1.0,,98.6,93.21,,,Visualizer
moment,32.099,0.07,0.0,0.0,-1.0,,98.67,93.33,,,Visualizer
moment,32.323,0.07,0.0,0.0,-1.0,,98.84,93.42,,,Visualizer
moment,32.624,0.07,0.0,0.0,-1.0,,98.88,93.52,,,Visualizer
moment,32.812,0.07,0.0,0.0,-1.0,,98.91,93.69,,,Visualizer
moment,33.036,0.07,0.0,0.0,-1.0,,98.91,93.84,,,Visualizer
moment,33.299,0.07,0.0,0.0,-1.0,,98.81,93.98,,,Visualizer
moment,33.523,0.07,0.0,0.0,-1.0,,98.91,94.07,,,Visualizer
moment,33.786,0.07,0.0,0.0,-1.0,,98.81,94.14,,,Visualizer
moment,34.048,0.07,0.0,0.0,-1.0,,98.95,94.28,,,Visualizer
moment,34.312,0.07,0.0,0.0,-1.0,,98.98,94.26,,,Visualizer
moment,34.536,0.07,0.0,0.0,-1.0,,99.02,94.3,,,Visualizer
moment,34.799,0.07,0.0,0.0,-1.0,,98.84,94.27,,,Visualizer
moment,35.063,0.07,0.0,0.0,-1.0,,98.91,94.14,,,Visualizer
moment,35.286,0.07,0.0,0.0,-1.0,,98.91,94.12,,,Visualizer
moment,35.586,0.07,0.0,0.0,-1.0,,98.91,94.12,,,Visualizer
moment,35.811,0.07,0.0,0.0,-1.0,,98.81,94.12,,,Visualizer
moment,36.036,0.07,0.0,0.0,-1.0,,99.02,94.1,,,Visualizer
moment,36.343,0.07,0.0,0.0,-1.0,,98.95,94.15,,,Visualizer
moment,36.523,0.07,0.0,0.0,-1.0,,98.95,94.18,,,Visualizer
moment,36.786,0.07,0.0,0.0,-1.0,,98.88,94.15,,,Visualizer
moment,37.124,0.07,0.0,0.0,-1.0,,98.98,94.1,,,Visualizer
moment,37.273,0.07,0.0,0.0,-1.0,,99.05,94.19,,,Visualizer
moment,37.536,0.07,0.0,0.0,-1.0,,98.84,94.19,,,Visualizer
moment,37.798,0.07,0.0,0.0,-1.0,,98.95,94.13,,,Visualizer
moment,38.023,0.07,0.0,0.0,-1.0,,98.95,94.21,,,Visualizer
moment,38.361,0.07,0.0,0.0,-1.0,,98.95,94.13,,,Visualizer
moment,38.548,0.07,0.0,0.0,-1.0,,98.95,94.19,,,Visualizer
moment,38.811,0.07,0.0,0.0,-1.0,,98.98,94.24,,,Visualizer
moment,39.036,0.07,0.0,0.0,-1.0,,99.05,94.17,,,Visualizer
moment,39.298,0.07,0.0,0.0,-1.0,,99.02,94.16,,,Visualizer
moment,39.523,0.07,0.0,0.0,-1.0,,99.02,94.26,,,Visualizer
moment,39.829,0.07,0.0,0.0,-1.0,,98.88,94.34,,,Visualizer
moment,40.049,0.07,0.0,0.0,-1.0,,99.02,94.39,,,Visualizer
moment,40.348,0.07,0.0,0.0,-1.0,,99.09,94.48,,,Visualizer
moment,40.536,0.07,0.0,0.0,-1.0,,99.05,94.63,,,Visualizer
moment,40.798,0.07,0.0,0.0,-1.0,,99.02,94.88,,,Visualizer
moment,41.024,0.07,0.0,0.0,-1.0,,99.12,95.29,,,Visualizer
moment,41.29,0.07,0.0,0.0,-1.0,,99.16,95.67,,,Visualizer
moment,41.548,0.07,0.0,0.0,-1.0,,99.02,95.9,,,Visualizer
moment,41.811,0.07,0.0,0.0,-1.0,,98.98,96.22,,,Visualizer
moment,42.037,0.07,0.0,0.0,-1.0,,99.09,96.5,,,Visualizer
moment,42.336,0.07,0.0,0.0,-1.0,,99.16,96.68,,,Visualizer
moment,42.598,0.07,0.0,0.0,-1.0,,99.02,96.83,,,Visualizer
moment,42.786,0.07,0.0,0.0,-1.0,,99.09,96.98,,,Visualizer
moment,43.049,0.07,0.0,0.0,-1.0,,99.05,97.12,,,Visualizer
moment,43.273,0.07,0.0,0.0,-1.0,,99.12,97.09,,,Visualizer
moment,43.536,0.07,0.0,0.0,-1.0,,99.09,97.22,,,Visualizer
moment,43.802,0.07,0.0,0.0,-1.0,,98.98,97.28,,,Visualizer
moment,44.023,0.07,0.0,0.0,-1.0,,99.16,97.28,,,Visualizer
moment,44.286,0.07,0.0,0.0,-1.0,,99.16,97.42,,,Visualizer
moment,44.661,0.07,0.0,0.0,-1.0,,99.05,97.62,,,Visualizer
moment,44.848,0.07,0.0,0.0,-1.0,,99.16,97.67,,,Visualizer
moment,45.036,0.07,0.0,0.0,-1.0,,99.09,97.74,,,Visualizer
moment,45.298,0.07,0.0,0.0,-1.0,,99.16,97.78,,,Visualizer
moment,45.523,0.07,0.0,0.05,-1.0,,99.12,97.89,,,Visualizer
moment,45.786,0.07,0.0,0.21,-1.0,,98.98,98.02,,,Visualizer
moment,46.048,0.07,0.0,0.3,-1.0,,99.05,98.07,,,Visualizer
moment,46.348,0.07,0.0,0.36,-1.0,,98.81,97.98,,,Visualizer
moment,46.573,0.07,0.0,0.53,-1.0,,98.74,97.77,,,Visualizer
moment,46.798,0.07,0.0,0.55,-1.0,,98.63,97.76,,,Visualizer
moment,47.023,0.07,0.0,0.64,-1.0,,98.67,97.56,,,Visualizer
moment,47.324,0.07,0.0,0.72,-1.0,,98.63,97.56,,,Visualizer
moment,47.661,0.07,0.0,0.71,-1.0,,98.67,97.56,,,Visualizer
moment,47.81,0.07,0.0,0.81,-1.0,,98.63,97.37,,,Visualizer
moment,48.073,0.08,0.0,0.76,-1.0,,98.84,97.34,,,Visualizer
moment,48.261,0.08,0.0,0.84,-1.0,,98.88,97.41,,,Visualizer
moment,48.523,0.08,0.0,0.85,-1.0,,98.91,97.39,,,Visualizer
moment,48.789,0.08,0.0,0.83,-1.0,,98.77,97.36,,,Visualizer
moment,49.011,0.08,0.0,0.8,-1.0,,98.88,97.38,,,Visualizer
moment,49.273,0.1,0.0,0.81,-1.0,,98.88,97.38,,,Visualizer
moment,49.573,0.08,0.0,0.86,-1.0,,98.95,97.35,,,Visualizer
moment,49.836,0.09,0.0,0.89,-1.0,,98.67,97.32,,,Visualizer
moment,50.061,0.08,0.0,0.92,-1.0,,98.74,97.34,,,Visualizer
moment,50.511,0.08,0.0,0.88,-1.0,,98.56,97.33,,,Visualizer
moment,50.513,0.09,0.0,0.88,-1.0,,98.42,97.35,,,Visualizer
moment,50.811,0.08,0.0,0.87,-1.0,,98.25,97.36,,,Visualizer
moment,51.036,0.09,0.0,0.89,-1.0,,98.11,97.35,,,Visualizer
moment,51.261,0.08,0.0,0.91,-1.0,,98.0,97.43,,,Visualizer
moment,51.523,0.09,0.0,0.92,-1.0,,98.14,97.53,,,Visualizer
moment,51.786,0.08,0.0,0.85,-1.0,,97.97,97.47,,,Visualizer
moment,52.011,0.09,0.0,0.84,-1.0,,98.11,97.52,,,Visualizer
moment,52.273,0.09,0.0,0.88,-1.0,,98.04,97.52,,,Visualizer
moment,52.536,0.11,0.0,0.89,-1.0,,98.07,97.47,,,Visualizer
moment,52.798,0.09,0.0,0.84,-1.0,,97.9,97.52,,,Visualizer
moment,53.023,0.09,0.0,0.88,-1.0,,97.9,97.56,,,Visualizer
moment,53.329,0.09,0.0,0.9,-1.0,,97.93,97.56,,,Visualizer
moment,53.548,0.08,0.0,0.85,-1.0,,98.14,97.59,,,Visualizer
moment,53.773,0.08,0.0,0.89,-1.0,,98.04,97.51,,,Visualizer
moment,54.036,0.08,0.0,0.84,-1.0,,98.14,97.54,,,Visualizer
moment,54.301,0.08,0.0,0.87,-1.0,,98.11,97.53,,,Visualizer
moment,54.523,0.08,0.0,0.87,-1.0,,98.14,97.54,,,Visualizer
moment,54.786,0.08,0.0,0.84,-1.0,,97.97,97.54,,,Visualizer
moment,55.011,0.08,0.0,0.88,-1.0,,97.8,97.52,,,Visualizer
moment,55.279,0.08,0.0,0.81,-1.0,,97.76,97.45,,,Visualizer
moment,55.536,0.08,0.0,0.91,-1.0,,98.04,97.46,,,Visualizer
moment,55.798,0.08,0.0,0.85,-1.0,,98.18,97.5,,,Visualizer
moment,56.023,0.08,0.0,0.91,-1.0,,98.21,97.41,,,Visualizer
moment,56.288,0.08,0.0,0.84,-1.0,,98.32,97.36,,,Visualizer
moment,56.511,0.08,0.0,0.92,-1.0,,98.25,97.26,,,Visualizer
moment,56.774,0.08,0.0,0.87,-1.0,,98.25,97.13,,,Visualizer
moment,57.036,0.08,0.0,0.82,-1.0,,98.32,97.14,,,Visualizer
moment,57.261,0.08,0.0,0.89,-1.0,,98.42,97.26,,,Visualizer
moment,57.523,0.08,0.0,0.83,-1.0,,98.42,97.2,,,Visualizer
moment,57.823,0.08,0.0,0.89,-1.0,,98.25,97.18,,,Visualizer
moment,58.011,0.08,0.0,0.85,-1.0,,98.07,97.1,,,Visualizer
moment,58.273,0.08,0.0,0.84,-1.0,,97.83,97.11,,,Visualizer
moment,58.536,0.08,0.0,0.91,-1.0,,97.86,97.2,,,Visualizer
moment,58.798,0.08,0.0,0.85,-1.0,,97.69,97.23,,,Visualizer
moment,59.023,0.08,0.0,0.84,-1.0,,97.8,97.24,,,Visualizer
moment,59.287,0.08,0.0,0.91,-1.0,,97.86,97.26,,,Visualizer
moment,59.586,0.08,0.0,0.89,-1.0,,97.76,97.28,,,Visualizer
moment,59.811,0.08,0.0,0.84,-1.0,,97.83,97.25,,,Visualizer
moment,60.036,0.08,0.0,0.84,-1.0,,97.86,97.22,,,Visualizer
moment,60.26,0.08,0.0,0.9,-1.0,,97.8,97.24,,,Visualizer
moment,60.561,0.08,0.0,0.88,-1.0,,97.73,97.19,,,Visualizer
moment,60.785,0.08,0.0,0.84,-1.0,,97.62,97.19,,,Visualizer
moment,61.011,0.08,0.0,0.84,-1.0,,97.48,97.23,,,Visualizer
moment,61.31,0.08,0.0,0.94,-1.0,,97.41,97.2,,,Visualizer
moment,61.536,0.08,0.0,0.92,-1.0,,97.31,97.2,,,Visualizer
moment,61.798,0.08,0.0,0.86,-1.0,,97.1,97.12,,,Visualizer
moment,62.023,0.08,0.0,0.86,-1.0,,97.2,97.11,,,Visualizer
moment,62.398,0.08,0.0,0.85,-1.0,,97.17,97.13,,,Visualizer
moment,62.586,0.08,0.0,0.86,-1.0,,97.14,97.1,,,Visualizer
moment,62.773,0.08,0.0,0.95,-1.0,,97.0,97.16,,,Visualizer
moment,63.036,0.08,0.0,0.88,-1.0,,97.0,97.17,,,Visualizer
moment,63.26,0.08,0.0,0.88,-1.0,,96.96,97.09,,,Visualizer
moment,63.523,0.08,0.0,0.88,-1.0,,96.89,97.13,,,Visualizer
moment,63.786,0.08,0.0,0.85,-1.0,,96.72,97.02,,,Visualizer
moment,64.011,0.08,0.0,0.85,-1.0,,96.62,96.94,,,Visualizer
moment,64.273,0.08,0.0,0.86,-1.0,,96.69,97.01,,,Visualizer
moment,64.535,0.08,0.0,0.86,-1.0,,96.55,97.02,,,Visualizer
moment,64.798,0.08,0.0,0.85,-1.0,,96.45,96.92,,,Visualizer
moment,65.028,0.08,0.0,0.97,-1.0,,96.38,96.9,,,Visualizer
moment,65.285,0.08,0.0,0.9,-1.0,,96.31,96.95,,,Visualizer
moment,65.511,0.08,0.0,0.9,-1.0,,96.17,96.9,,,Visualizer
moment,65.773,0.08,0.0,0.9,-1.0,,95.96,96.85,,,Visualizer
moment,65.998,0.08,0.0,0.87,-1.0,,95.96,96.77,,,Visualizer
moment,66.261,0.08,0.0,0.86,-1.0,,95.83,96.77,,,Visualizer
moment,66.523,0.08,0.0,0.87,-1.0,,95.83,96.75,,,Visualizer
moment,66.785,0.08,0.0,0.87,-1.0,,95.66,96.68,,,Visualizer
moment,67.01,0.08,0.0,0.86,-1.0,,95.76,96.68,,,Visualizer
moment,67.311,0.08,0.0,0.86,-1.0,,95.66,96.65,,,Visualizer
moment,67.536,0.08,0.0,0.87,-1.0,,95.59,96.6,,,Visualizer
moment,67.806,0.08,0.0,0.87,-1.0,,95.38,96.53,,,Visualizer
moment,68.023,0.08,0.0,0.84,-1.0,,95.35,96.46,,,Visualizer
moment,68.248,0.08,0.0,0.86,-1.0,,95.21,96.42,,,Visualizer
moment,68.511,0.08,0.0,0.87,-1.0,,95.18,96.4,,,Visualizer
moment,68.773,0.08,0.0,0.88,-1.0,,95.11,96.39,,,Visualizer
moment,68.998,0.08,0.0,0.88,-1.0,,95.01,96.27,,,Visualizer
moment,69.261,0.08,0.0,0.85,-1.0,,94.94,96.28,,,Visualizer
moment,69.527,0.08,0.0,0.87,-1.0,,94.7,96.25,,,Visualizer
moment,69.785,0.08,0.0,0.88,-1.0,,94.57,96.2,,,Visualizer
moment,70.011,0.08,0.0,0.88,-1.0,,94.43,96.16,,,Visualizer
moment,70.273,0.08,0.0,0.86,-1.0,,94.4,96.16,,,Visualizer
moment,70.498,0.08,0.0,0.87,-1.0,,94.3,96.16,,,Visualizer
moment,70.798,0.08,0.0,0.88,-1.0,,94.2,96.07,,,Visualizer
moment,71.025,0.08,0.0,0.88,-1.0,,94.09,96.01,,,Visualizer
moment,71.285,0.08,0.0,0.86,-1.0,,93.93,96.02,,,Visualizer
moment,71.511,0.08,0.0,0.86,-1.0,,93.86,95.99,,,Visualizer
moment,71.773,0.08,0.0,0.88,-1.0,,93.75,95.91,,,Visualizer
moment,71.998,0.08,0.0,0.88,-1.0,,93.75,95.82,,,Visualizer
moment,72.26,0.08,0.0,0.89,-1.0,,93.75,95.77,,,Visualizer
moment,72.523,0.08,0.0,0.85,-1.0,,93.48,95.68,,,Visualizer
moment,72.785,0.07,0.0,0.86,-1.0,,93.35,95.67,,,Visualizer
moment,73.01,0.07,0.0,0.88,-1.0,,93.55,95.6,,,Visualizer
moment,73.276,0.08,0.0,0.88,-1.0,,93.42,95.6,,,Visualizer
moment,73.498,0.08,0.0,0.87,-1.0,,93.42,95.57,,,Visualizer
moment,73.76,0.08,0.0,0.86,-1.0,,93.25,95.52,,,Visualizer
moment,74.025,0.08,0.0,0.88,-1.0,,93.08,95.48,,,Visualizer
moment,74.248,0.08,0.0,0.89,-1.0,,93.02,95.42,,,Visualizer
moment,74.548,0.08,0.0,0.88,-1.0,,92.48,95.43,,,Visualizer
moment,74.773,0.07,0.0,0.97,-1.0,,92.18,95.37,,,Visualizer
moment,74.998,0.07,0.0,0.92,-1.0,,91.91,95.18,,,Visualizer
moment,75.26,0.08,0.0,0.91,-1.0,,91.61,95.17,,,Visualizer
moment,75.524,0.08,0.0,0.89,-1.0,,91.45,95.15,,,Visualizer
moment,75.785,0.08,0.0,0.89,-1.0,,91.35,95.06,,,Visualizer
moment,76.011,0.08,0.0,0.89,-1.0,,91.41,94.91,,,Visualizer
moment,76.276,0.08,0.0,0.86,-1.0,,91.48,94.79,,,Visualizer
moment,76.498,0.08,0.0,0.87,-1.0,,91.75,94.74,,,Visualizer
moment,76.76,0.08,0.0,0.87,-1.0,,91.95,94.7,,,Visualizer
moment,77.06,0.08,0.0,0.86,-1.0,,91.91,94.57,,,Visualizer
moment,77.248,0.08,0.0,0.86,-1.0,,92.25,94.52,,,Visualizer
moment,77.51,0.08,0.0,0.86,-1.0,,92.38,94.47,,,Visualizer
moment,77.775,0.08,0.0,0.87,-1.0,,92.38,94.37,,,Visualizer
moment,77.998,0.08,0.0,0.86,-1.0,,92.55,94.4,,,Visualizer
moment,78.26,0.08,0.0,0.85,-1.0,,92.68,94.33,,,Visualizer
moment,78.524,0.08,0.0,0.87,-1.0,,92.82,94.34,,,Visualizer
moment,78.785,0.08,0.0,0.88,-1.0,,92.78,94.34,,,Visualizer
moment,79.01,0.08,0.0,0.88,-1.0,,92.82,94.31,,,Visualizer
moment,79.275,0.08,0.0,0.87,-1.0,,92.95,94.3,,,Visualizer
moment,79.498,0.08,0.0,0.87,-1.0,,92.82,94.25,,,Visualizer
moment,79.761,0.08,0.0,0.87,-1.0,,92.71,94.27,,,Visualizer
moment,80.029,0.08,0.0,0.88,-1.0,,92.51,94.28,,,Visualizer
moment,80.248,0.08,0.0,0.86,-1.0,,92.38,94.32,,,Visualizer
moment,80.51,0.08,0.0,0.86,-1.0,,92.14,94.29,,,Visualizer
moment,80.775,0.08,0.0,0.88,-1.0,,92.14,94.24,,,Visualizer
moment,80.998,0.08,0.0,0.88,-1.0,,92.08,94.23,,,Visualizer
moment,81.26,0.08,0.0,0.87,-1.0,,92.05,94.17,,,Visualizer
moment,81.525,0.08,0.0,0.86,-1.0,,91.78,94.16,,,Visualizer
moment,81.785,0.08,0.0,0.87,-1.0,,91.71,94.22,,,Visualizer
moment,82.123,0.08,0.0,0.88,-1.0,,91.71,94.17,,,Visualizer
moment,82.347,0.08,0.0,0.88,-1.0,,91.85,94.15,,,Visualizer
