information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.139,0.98,0.0,6.58,0.0,,96.45,90.56,,,Visualizer
moment,4.319,1.18,0.0,6.53,0.0,,95.89,90.76,,,Visualizer
moment,4.499,1.4,0.0,6.46,0.0,,95.65,90.88,,,Visualizer
moment,4.769,1.73,0.0,6.43,0.0,,95.17,91.1,,,Visualizer
moment,4.949,2.16,0.0,6.43,0.0,,95.0,91.26,,,Visualizer
moment,5.134,2.77,0.0,6.12,0.0,,94.79,91.45,,,Visualizer
moment,5.354,3.57,0.0,5.65,0.0,,94.55,91.69,,,Visualizer
moment,5.579,4.4,0.0,5.17,0.0,,94.58,91.88,,,Visualizer
moment,5.759,5.31,0.83,4.7,0.88,,94.31,92.06,,,Visualizer
moment,6.029,6.32,1.05,4.3,1.11,,94.31,92.19,,,Visualizer
moment,6.209,7.3,1.3,3.96,1.37,,94.17,92.35,,,Visualizer
moment,6.39,8.39,1.59,3.65,1.68,,94.17,92.5,,,Visualizer
moment,6.614,9.44,1.9,3.37,1.13,,93.93,92.59,,,Visualizer
moment,6.839,10.38,1.9,3.13,1.05,,93.93,92.69,,,Visualizer
moment,7.019,11.23,2.1,2.87,1.11,,93.97,92.79,,,Visualizer
moment,7.244,11.83,2.31,2.5,0.85,,93.8,92.86,,,Visualizer
moment,7.425,12.09,2.47,2.15,0.95,,93.83,92.92,,,Visualizer
moment,7.649,12.23,2.59,1.86,0.73,,93.87,92.98,,,Visualizer
moment,7.874,12.34,2.61,1.62,0.76,,93.8,92.96,,,Visualizer
moment,8.054,12.42,2.75,1.41,0.44,,93.77,93.05,,,Visualizer
moment,8.279,12.45,2.83,1.25,0.52,,93.73,93.07,,,Visualizer
moment,8.504,12.52,2.88,1.1,0.33,,93.87,93.04,,,Visualizer
moment,8.684,12.52,2.92,1.01,0.34,,93.77,93.14,,,Visualizer
moment,8.954,12.55,3.25,0.92,0.53,,93.7,93.07,,,Visualizer
moment,9.089,12.55,3.27,0.86,0.53,,93.63,93.12,,,Visualizer
moment,9.314,12.56,3.33,0.81,0.51,,93.59,93.16,,,Visualizer
moment,9.584,12.55,3.38,0.78,0.51,,93.49,93.07,,,Visualizer
moment,9.719,12.58,3.39,0.75,0.5,,93.49,93.13,,,Visualizer
moment,9.944,12.6,3.92,0.73,0.69,,93.32,93.12,,,Visualizer
moment,10.169,12.57,3.91,0.72,0.66,,93.29,93.04,,,Visualizer
moment,10.394,12.59,3.94,0.7,0.65,,93.29,93.03,,,Visualizer
moment,10.574,12.59,4.14,0.71,0.79,,93.32,93.05,,,Visualizer
moment,10.754,12.61,4.16,0.7,0.77,,93.12,93.08,,,Visualizer
moment,11.024,12.6,4.41,0.7,0.53,,93.15,93.06,,,Visualizer
moment,11.204,12.61,4.53,0.7,0.63,,93.02,93.03,,,Visualizer
moment,11.387,12.6,4.68,0.7,0.57,,92.92,92.98,,,Visualizer
moment,11.654,12.59,4.73,0.7,0.6,,92.85,92.95,,,Visualizer
moment,11.834,12.54,4.96,0.71,0.8,,92.78,92.92,,,Visualizer
moment,12.014,12.57,5.01,0.72,0.63,,92.82,92.93,,,Visualizer
moment,12.239,12.56,5.17,0.72,0.66,,92.75,92.93,,,Visualizer
moment,12.421,12.55,5.31,0.73,0.63,,92.61,92.92,,,Visualizer
moment,12.644,12.56,5.42,0.74,0.73,,92.55,92.9,,,Visualizer
moment,12.869,12.51,5.62,0.75,0.67,,92.45,92.88,,,Visualizer
moment,13.139,12.51,5.71,0.76,0.57,,92.48,92.85,,,Visualizer
moment,13.274,12.5,5.95,0.76,0.81,,92.38,92.82,,,Visualizer
moment,13.499,12.51,6.0,0.76,0.73,,92.28,92.81,,,Visualizer
moment,13.679,12.5,6.23,0.78,0.76,,92.28,92.78,,,Visualizer
moment,13.904,12.52,6.34,0.78,0.76,,92.24,92.79,,,Visualizer
moment,14.129,12.47,6.44,0.79,0.77,,92.24,92.75,,,Visualizer
moment,14.309,12.47,6.73,0.79,0.8,,92.31,92.79,,,Visualizer
moment,14.582,12.47,6.95,0.81,0.76,,92.21,92.84,,,Visualizer
moment,14.759,12.48,7.0,0.82,0.7,,92.14,92.68,,,Visualizer
moment,14.939,12.46,7.03,0.83,0.7,,92.24,92.66,,,Visualizer
moment,15.211,12.44,7.43,0.85,0.74,,92.21,92.62,,,Visualizer
moment,15.389,12.48,7.47,0.86,0.76,,92.11,92.63,,,Visualizer
moment,15.569,12.48,7.72,0.87,0.81,,92.18,92.68,,,Visualizer
moment,15.843,12.47,7.95,0.86,0.97,,92.24,92.71,,,Visualizer
moment,16.019,12.45,8.01,0.87,0.78,,92.28,92.66,,,Visualizer
moment,16.199,12.48,8.27,0.88,0.89,,92.14,92.66,,,Visualizer
moment,16.514,12.48,8.54,0.86,0.87,,92.04,92.67,,,Visualizer
moment,16.604,12.43,8.62,0.87,0.85,,92.14,92.72,,,Visualizer
moment,16.829,12.46,8.82,0.88,0.89,,92.07,92.61,,,Visualizer
moment,17.009,12.44,8.85,0.89,0.89,,92.04,92.53,,,Visualizer
moment,17.235,12.45,9.21,0.89,0.96,,92.11,92.57,,,Visualizer
moment,17.459,12.44,9.27,0.91,0.77,,92.18,92.61,,,Visualizer
moment,17.639,12.47,9.42,0.92,0.85,,92.28,92.62,,,Visualizer
moment,17.954,12.44,9.73,0.92,0.93,,92.31,92.61,,,Visualizer
moment,18.089,12.42,9.84,0.93,0.85,,92.24,92.56,,,Visualizer
moment,18.269,12.43,10.01,0.93,0.85,,92.21,92.57,,,Visualizer
moment,18.494,12.44,10.15,0.92,0.93,,92.41,92.6,,,Visualizer
moment,18.764,12.43,10.53,0.92,0.94,,92.31,92.59,,,Visualizer
moment,18.902,12.45,10.64,0.93,0.96,,92.34,92.51,,,Visualizer
moment,19.124,12.46,10.69,0.92,0.86,,92.34,92.5,,,Visualizer
moment,19.309,12.44,11.04,0.92,0.94,,92.45,92.5,,,Visualizer
moment,19.529,12.46,11.16,0.91,0.93,,92.58,92.57,,,Visualizer
moment,19.754,12.43,11.43,0.91,0.95,,92.58,92.52,,,Visualizer
moment,19.934,12.42,11.51,0.9,0.92,,92.58,92.52,,,Visualizer
moment,20.204,12.32,11.71,0.85,0.92,,92.58,92.48,,,Visualizer
moment,20.384,11.99,11.89,0.83,0.9,,92.51,92.4,,,Visualizer
moment,20.567,11.84,12.16,0.83,0.87,,92.71,92.44,,,Visualizer
moment,20.834,11.77,12.3,0.82,0.84,,92.58,92.43,,,Visualizer
moment,21.014,11.63,12.53,0.83,0.87,,92.58,92.37,,,Visualizer
moment,21.195,11.57,12.65,0.85,0.9,,92.61,92.43,,,Visualizer
moment,21.464,11.54,12.92,0.85,0.93,,92.58,92.45,,,Visualizer
moment,21.644,11.47,13.0,0.85,0.89,,92.75,92.38,,,Visualizer
moment,21.824,11.44,13.28,0.85,0.95,,92.75,92.28,,,Visualizer
moment,22.143,11.39,13.54,0.85,0.94,,92.82,92.27,,,Visualizer
moment,22.229,11.38,13.54,0.85,0.94,,92.75,92.35,,,Visualizer
moment,22.454,11.33,13.84,0.86,0.89,,92.71,92.35,,,Visualizer
moment,22.679,11.33,13.96,0.87,0.97,,92.75,92.35,,,Visualizer
moment,22.904,11.33,14.19,0.86,0.86,,92.68,92.24,,,Visualizer
moment,23.084,11.25,14.33,0.86,0.84,,92.78,92.27,,,Visualizer
moment,23.309,11.28,14.54,0.88,0.85,,92.78,92.25,,,Visualizer
moment,23.579,11.25,14.83,0.88,0.92,,92.95,92.27,,,Visualizer
moment,23.714,11.21,14.93,0.89,0.91,,92.88,92.25,,,Visualizer
moment,23.939,11.19,15.17,0.89,0.92,,92.98,92.16,,,Visualizer
moment,24.119,11.17,15.34,0.88,0.93,,93.02,92.12,,,Visualizer
moment,24.389,11.14,15.51,0.89,0.92,,93.05,92.15,,,Visualizer
moment,24.524,11.19,15.71,0.88,0.93,,93.02,92.2,,,Visualizer
moment,24.75,11.19,15.86,0.88,0.94,,92.98,92.11,,,Visualizer
moment,25.02,11.13,16.2,0.88,0.91,,93.12,92.09,,,Visualizer
moment,25.153,11.16,16.28,0.87,0.91,,92.95,91.99,,,Visualizer
moment,25.379,11.19,16.43,0.88,0.89,,93.02,92.13,,,Visualizer
moment,25.65,11.16,16.7,0.89,0.89,,93.19,92.12,,,Visualizer
moment,25.828,11.12,16.8,0.88,0.96,,93.15,92.04,,,Visualizer
moment,26.008,11.13,16.99,0.88,0.94,,93.19,92.05,,,Visualizer
moment,26.193,11.19,17.05,0.89,0.81,,93.15,92.04,,,Visualizer
moment,26.458,11.2,17.31,0.88,0.79,,93.19,91.99,,,Visualizer
moment,26.639,11.14,17.55,0.88,0.9,,93.15,92.04,,,Visualizer
moment,26.909,11.11,17.86,0.89,0.92,,93.22,91.98,,,Visualizer
moment,27.089,11.15,17.89,0.9,0.92,,93.29,91.95,,,Visualizer
moment,27.27,11.12,18.05,0.9,0.84,,93.29,91.93,,,Visualizer
moment,27.449,11.17,18.22,0.9,0.96,,93.25,91.87,,,Visualizer
moment,27.674,11.14,18.52,0.91,0.88,,93.19,91.89,,,Visualizer
moment,27.899,11.09,18.74,0.9,0.93,,93.22,91.96,,,Visualizer
moment,28.124,11.08,18.91,0.9,0.91,,93.22,91.89,,,Visualizer
moment,28.304,11.13,19.05,0.9,0.92,,93.19,91.79,,,Visualizer
moment,28.529,11.16,19.31,0.89,0.94,,93.43,91.79,,,Visualizer
moment,28.708,11.1,19.49,0.89,0.93,,93.32,91.86,,,Visualizer
moment,28.933,11.12,19.71,0.9,0.9,,93.19,91.84,,,Visualizer
moment,29.113,11.13,19.74,0.9,0.88,,93.36,91.76,,,Visualizer
moment,29.342,11.11,20.02,0.9,0.87,,93.43,91.68,,,Visualizer
moment,29.564,11.11,20.28,0.89,0.98,,93.46,91.71,,,Visualizer
moment,29.743,11.12,20.42,0.9,0.98,,93.46,91.77,,,Visualizer
moment,30.013,11.11,20.66,0.91,0.98,,93.46,91.76,,,Visualizer
moment,30.193,11.14,20.86,0.91,1.03,,93.53,91.79,,,Visualizer
moment,30.38,11.11,21.0,0.9,0.9,,93.53,91.66,,,Visualizer
moment,30.643,11.09,21.24,0.92,0.87,,93.53,91.6,,,Visualizer
moment,30.824,11.13,21.37,0.91,0.84,,93.53,91.67,,,Visualizer
moment,31.004,11.13,21.62,0.93,0.92,,93.66,91.66,,,Visualizer
moment,31.273,11.1,21.88,0.92,0.96,,93.63,91.63,,,Visualizer
moment,31.453,11.07,21.94,0.91,0.96,,93.66,91.6,,,Visualizer
moment,31.641,11.08,22.25,0.91,0.96,,93.7,91.51,,,Visualizer
moment,31.903,11.14,22.32,0.91,0.97,,93.73,91.5,,,Visualizer
moment,32.084,11.15,22.52,0.91,0.84,,93.7,91.53,,,Visualizer
moment,32.265,11.11,22.74,0.92,0.91,,93.7,91.56,,,Visualizer
moment,32.488,11.11,22.84,0.93,0.95,,93.7,91.5,,,Visualizer
moment,32.713,11.09,23.05,0.92,0.85,,93.87,91.43,,,Visualizer
moment,32.894,11.06,23.32,0.92,0.88,,93.66,91.44,,,Visualizer
moment,33.074,11.07,23.51,0.93,0.9,,93.7,91.48,,,Visualizer
moment,33.298,11.14,23.68,0.92,0.91,,93.8,91.46,,,Visualizer
moment,33.523,11.11,23.74,0.9,0.82,,93.73,91.51,,,Visualizer
moment,33.703,11.1,24.05,0.91,1.02,,93.83,91.38,,,Visualizer
moment,33.928,11.21,24.2,0.91,0.93,,93.93,91.36,,,Visualizer
moment,34.153,11.15,24.49,0.9,0.9,,93.8,91.38,,,Visualizer
moment,34.334,11.06,24.68,0.91,1.03,,93.93,91.35,,,Visualizer
moment,34.559,11.1,24.8,0.91,0.9,,93.83,91.36,,,Visualizer
moment,34.832,11.1,25.06,0.91,0.91,,93.9,91.35,,,Visualizer
moment,34.963,11.12,25.15,0.91,0.96,,93.9,91.33,,,Visualizer
moment,35.188,11.12,25.34,0.91,0.9,,93.93,91.3,,,Visualizer
moment,35.368,11.11,25.48,0.91,0.85,,93.9,91.22,,,Visualizer
moment,35.638,11.14,25.83,0.9,1.03,,93.97,91.22,,,Visualizer
moment,35.819,11.16,25.91,0.9,0.9,,94.0,91.31,,,Visualizer
moment,35.999,11.16,26.1,0.9,0.92,,94.0,91.36,,,Visualizer
moment,36.223,11.15,26.41,0.9,0.98,,94.04,91.26,,,Visualizer
moment,36.448,11.14,26.44,0.91,0.9,,94.07,91.19,,,Visualizer
moment,36.628,11.16,26.68,0.9,0.9,,94.14,91.18,,,Visualizer
moment,36.898,11.18,26.84,0.92,0.88,,94.07,91.19,,,Visualizer
moment,37.079,11.21,27.16,0.9,0.9,,94.17,91.16,,,Visualizer
moment,37.258,11.15,27.27,0.9,0.88,,94.07,91.13,,,Visualizer
moment,37.528,11.11,27.56,0.9,0.93,,94.21,91.16,,,Visualizer
moment,37.712,11.15,27.65,0.91,0.9,,94.17,91.14,,,Visualizer
moment,37.89,11.16,27.93,0.9,0.94,,94.21,91.1,,,Visualizer
moment,38.113,11.14,28.05,0.92,0.94,,94.24,91.09,,,Visualizer
moment,38.383,11.16,28.4,0.92,1.02,,94.17,91.13,,,Visualizer
moment,38.518,11.11,28.4,0.92,1.02,,94.41,91.11,,,Visualizer
moment,38.743,11.14,28.7,0.93,1.0,,94.28,91.11,,,Visualizer
moment,38.924,11.16,28.74,0.92,0.86,,94.41,91.02,,,Visualizer
moment,39.148,11.11,29.01,0.92,0.92,,94.34,91.0,,,Visualizer
moment,39.373,11.14,29.17,0.93,0.81,,94.38,90.98,,,Visualizer
moment,39.556,11.15,29.39,0.93,0.86,,94.28,91.01,,,Visualizer
moment,39.779,11.14,29.63,0.93,0.96,,94.38,90.97,,,Visualizer
moment,39.963,11.14,29.82,0.92,0.99,,94.41,91.02,,,Visualizer
moment,40.183,11.13,30.04,0.94,0.95,,94.41,91.03,,,Visualizer
moment,40.453,11.17,30.17,0.93,0.86,,94.41,91.01,,,Visualizer
moment,40.588,11.11,30.28,0.93,0.94,,94.45,90.91,,,Visualizer
moment,40.903,11.12,30.67,0.93,0.9,,94.52,90.89,,,Visualizer
moment,41.038,11.15,30.71,0.93,0.9,,94.65,90.91,,,Visualizer
moment,41.263,11.12,30.96,0.92,0.97,,94.45,90.92,,,Visualizer
moment,41.443,11.11,31.07,0.92,0.95,,94.62,90.94,,,Visualizer
moment,41.626,11.14,31.31,0.93,0.86,,94.55,90.9,,,Visualizer
moment,41.893,11.13,31.58,0.93,0.96,,94.58,90.86,,,Visualizer
moment,42.075,11.1,31.76,0.95,0.97,,94.55,90.86,,,Visualizer
moment,42.255,11.15,31.87,0.95,0.88,,94.48,90.89,,,Visualizer
moment,42.523,11.11,32.19,0.95,0.95,,94.52,90.79,,,Visualizer
moment,42.703,11.08,32.3,0.94,1.05,,94.58,90.78,,,Visualizer
moment,42.883,11.13,32.39,0.94,0.99,,94.62,90.82,,,Visualizer
moment,43.114,11.14,32.72,0.94,0.91,,94.69,90.85,,,Visualizer
moment,43.333,11.11,32.86,0.94,1.02,,94.62,90.84,,,Visualizer
moment,43.558,11.14,33.06,0.94,0.92,,94.62,90.84,,,Visualizer
moment,43.738,11.15,33.13,0.95,0.78,,94.58,90.78,,,Visualizer
moment,43.918,11.13,33.4,0.94,1.02,,94.62,90.72,,,Visualizer
moment,44.143,11.13,33.58,0.96,0.91,,94.65,90.74,,,Visualizer
moment,44.368,11.12,33.85,0.94,0.93,,94.69,90.8,,,Visualizer
moment,44.551,11.09,33.98,0.93,0.94,,94.62,90.79,,,Visualizer
moment,44.773,11.13,34.19,0.94,0.94,,94.75,90.75,,,Visualizer
moment,45.089,11.17,34.47,0.92,0.94,,94.69,90.75,,,Visualizer
moment,45.18,11.12,34.66,0.93,0.96,,94.62,90.79,,,Visualizer
moment,45.403,11.12,34.83,0.95,1.03,,94.79,90.8,,,Visualizer
moment,45.628,11.15,35.04,0.94,1.0,,94.72,90.67,,,Visualizer
moment,45.808,11.13,35.1,0.95,0.87,,94.79,90.62,,,Visualizer
