information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.155,2.2611,6.22,1.1304,2.6477,,92.4492,92.4732,,,Visualizer
moment,7.391,2.0665,6.59,1.0331,1.219,,92.3789,92.5253,,,Visualizer
moment,7.577,2.163,6.59,0.8054,1.7233,,92.1797,92.5731,,,Visualizer
moment,7.783,2.1216,7.04,1.2923,1.1281,,92.0781,92.6524,,,Visualizer
moment,8.111,3.227,7.25,3.535,0.8332,,92.0117,92.6215,,,Visualizer
moment,8.188,2.9141,7.36,2.6701,1.3679,,91.7773,92.6498,,,Visualizer
moment,8.419,3.419,7.76,3.0948,1.7741,,91.2461,92.7633,,,Visualizer
moment,8.638,4.028,8.14,3.0991,1.5951,,90.3828,92.7531,,,Visualizer
moment,8.834,4.1434,8.61,2.894,1.6619,,89.4219,92.7195,,,Visualizer
moment,9.063,4.2913,9.1,2.6952,2.1036,,88.4063,92.772,,,Visualizer
moment,9.227,4.1831,9.83,2.7968,2.6644,,87.3906,92.8029,,,Visualizer
moment,9.465,4.27,10.06,2.7947,2.195,,86.8047,92.7806,,,Visualizer
moment,9.705,4.461,10.34,2.7771,2.7966,,86.125,92.6995,,,Visualizer
moment,9.875,4.5113,11.18,2.6781,2.6348,,85.6367,92.6392,,,Visualizer
moment,10.086,4.3092,11.75,2.825,2.9204,,85.5078,92.5702,,,Visualizer
moment,10.335,4.7253,12.4,2.7589,2.0554,,85.3477,92.4162,,,Visualizer
moment,10.497,4.6163,13.02,2.8345,2.9461,,85.5391,92.2848,,,Visualizer
moment,10.709,4.4378,13.71,2.906,2.9174,,85.5391,92.2146,,,Visualizer
moment,10.982,4.5934,14.37,3.2464,3.4626,,85.7031,92.04,,,Visualizer
moment,11.124,4.5303,15.49,3.2251,3.3905,,85.8633,91.8265,,,Visualizer
moment,11.349,4.5337,15.85,3.2954,3.5293,,86.0586,91.6788,,,Visualizer
moment,11.588,4.3381,16.33,3.4686,3.9592,,86.0273,91.4933,,,Visualizer
moment,11.769,4.4246,17.44,3.4918,3.6076,,85.9297,91.3632,,,Visualizer
moment,11.977,4.2743,18.28,3.6123,3.6155,,85.5391,91.1408,,,Visualizer
moment,12.184,4.1979,18.69,3.5147,4.2144,,85.3125,91.066,,,Visualizer
moment,12.385,4.1343,20.3,3.6706,4.6719,,84.8945,90.9999,,,Visualizer
moment,12.609,3.9778,20.72,3.7474,4.6374,,84.4102,90.7741,,,Visualizer
moment,12.779,3.8817,21.55,3.761,4.6637,,84.1523,90.7124,,,Visualizer
moment,13.026,3.722,22.86,3.8487,4.4621,,83.8281,90.6134,,,Visualizer
moment,13.205,3.7114,23.27,3.7797,4.8902,,83.6367,90.3524,,,Visualizer
moment,13.413,3.5256,24.09,3.7616,4.8241,,83.4766,90.1499,,,Visualizer
moment,13.653,3.4468,24.88,3.7506,4.8698,,83.3789,89.9331,,,Visualizer
moment,13.876,3.4119,25.31,3.6908,4.3827,,83.3164,89.7359,,,Visualizer
moment,14.066,3.313,26.98,3.7233,4.7815,,83.3477,89.5407,,,Visualizer
moment,14.291,3.181,27.41,4.0244,3.405,,83.3789,89.3477,,,Visualizer
moment,14.489,3.3171,28.62,3.8577,4.942,,83.4102,89.1788,,,Visualizer
moment,14.674,3.145,29.06,3.9537,4.1081,,83.5391,89.082,,,Visualizer
moment,14.852,3.0022,29.87,3.9085,4.9651,,83.5391,88.8776,,,Visualizer
moment,15.073,2.966,30.69,3.8627,4.7818,,83.5391,88.7142,,,Visualizer
moment,15.327,2.7715,31.06,3.6608,4.357,,83.5703,88.5586,,,Visualizer
moment,15.498,2.8224,32.37,3.8197,4.5669,,83.668,88.5057,,,Visualizer
moment,15.767,2.834,33.15,3.9778,5.3011,,83.6367,88.3755,,,Visualizer
moment,16.004,2.9967,33.56,4.1124,5.2212,,83.8281,88.301,,,Visualizer
moment,16.11,2.8085,34.81,3.884,4.0398,,83.8633,88.1606,,,Visualizer
moment,16.356,2.4884,35.23,3.808,4.5069,,83.8633,88.0838,,,Visualizer
moment,16.518,2.5484,36.47,3.815,4.6997,,83.957,88.0559,,,Visualizer
moment,16.759,2.6226,37.26,3.8349,3.9357,,83.9258,88.0303,,,Visualizer
moment,17.056,2.8263,38.09,4.1122,4.6146,,83.8945,87.8948,,,Visualizer
moment,16.928,2.6953,37.26,3.8894,3.9139,,83.8633,87.7655,,,Visualizer
moment,17.151,2.3376,38.45,3.5598,4.9912,,83.9883,87.9539,,,Visualizer
