information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.752,8.65,9.15,1.08,1.09,,88.94,87.08,,,Visualizer
moment,25.019,8.58,9.33,1.09,1.17,,89.1,87.07,,,Visualizer
moment,25.244,8.52,9.53,1.12,1.18,,89.17,87.06,,,Visualizer
moment,25.518,8.53,9.83,1.14,1.07,,89.2,87.19,,,Visualizer
moment,25.739,8.51,10.15,1.15,1.18,,89.57,87.12,,,Visualizer
moment,26.009,8.45,10.82,1.18,1.41,,89.6,87.09,,,Visualizer
moment,26.234,8.47,11.08,1.19,1.53,,89.83,87.09,,,Visualizer
moment,26.504,8.39,11.36,1.24,1.42,,89.83,87.14,,,Visualizer
moment,26.774,8.4,11.58,1.26,1.22,,89.93,87.16,,,Visualizer
moment,27.091,8.39,12.12,1.26,1.36,,90.1,87.17,,,Visualizer
moment,27.314,8.36,12.38,1.27,1.21,,90.33,87.17,,,Visualizer
moment,27.494,8.27,12.65,1.29,1.22,,90.53,87.2,,,Visualizer
moment,27.763,8.36,13.02,1.31,1.45,,90.53,87.22,,,Visualizer
moment,27.989,8.28,13.39,1.31,1.36,,90.6,87.23,,,Visualizer
moment,28.259,8.2,13.75,1.37,1.67,,90.76,87.26,,,Visualizer
moment,28.529,8.23,14.02,1.34,1.47,,90.93,87.3,,,Visualizer
moment,28.754,8.16,14.51,1.37,1.55,,91.2,87.28,,,Visualizer
moment,29.024,8.17,14.79,1.41,1.5,,91.2,87.36,,,Visualizer
moment,29.249,8.19,15.13,1.39,1.45,,91.3,87.36,,,Visualizer
moment,29.519,8.08,15.59,1.43,1.55,,91.43,87.41,,,Visualizer
moment,29.744,8.09,15.89,1.42,1.48,,91.53,87.43,,,Visualizer
moment,30.014,8.06,16.33,1.43,1.47,,91.63,87.42,,,Visualizer
moment,30.238,8.01,16.56,1.45,1.53,,91.73,87.48,,,Visualizer
moment,30.509,8.04,17.1,1.45,1.62,,91.8,87.5,,,Visualizer
moment,30.779,8.01,17.42,1.47,1.46,,91.8,87.52,,,Visualizer
moment,31.004,7.93,17.76,1.47,1.53,,91.8,87.64,,,Visualizer
moment,31.274,7.94,18.19,1.49,1.53,,91.73,87.7,,,Visualizer
moment,31.498,7.93,18.7,1.5,1.71,,91.8,87.62,,,Visualizer
moment,31.768,7.86,19.11,1.51,1.81,,91.77,87.69,,,Visualizer
moment,31.993,7.87,19.27,1.55,1.62,,91.63,87.75,,,Visualizer
moment,32.264,7.84,20.03,1.57,1.79,,91.6,87.75,,,Visualizer
moment,32.489,7.82,20.15,1.58,1.55,,91.53,87.88,,,Visualizer
moment,32.758,7.77,20.76,1.61,1.56,,91.46,87.86,,,Visualizer
moment,33.029,7.77,21.12,1.63,1.66,,91.36,87.86,,,Visualizer
moment,33.254,7.77,21.61,1.61,1.69,,91.36,87.92,,,Visualizer
moment,33.568,7.65,22.11,1.66,1.8,,91.33,87.94,,,Visualizer
moment,33.748,7.7,22.46,1.63,1.82,,91.2,87.96,,,Visualizer
moment,34.064,7.65,23.01,1.64,1.77,,91.16,87.98,,,Visualizer
moment,34.244,7.6,23.22,1.67,1.72,,91.16,88.04,,,Visualizer
moment,34.514,7.62,23.77,1.69,1.78,,91.2,88.07,,,Visualizer
moment,34.738,7.58,24.05,1.68,1.7,,90.96,88.08,,,Visualizer
moment,35.011,7.53,24.64,1.73,1.93,,90.96,88.12,,,Visualizer
moment,35.278,7.54,25.19,1.74,1.94,,90.93,88.11,,,Visualizer
moment,35.503,7.5,25.68,1.77,2.0,,90.83,88.12,,,Visualizer
moment,35.818,7.49,26.22,1.74,1.88,,90.76,88.1,,,Visualizer
moment,35.998,7.44,26.5,1.71,1.82,,90.7,88.13,,,Visualizer
moment,36.269,7.37,27.16,1.76,1.98,,90.6,88.25,,,Visualizer
moment,36.493,7.41,27.51,1.79,1.96,,90.63,88.19,,,Visualizer
moment,36.763,7.39,28.03,1.79,1.94,,90.5,88.17,,,Visualizer
moment,36.989,7.34,28.43,1.83,2.07,,90.39,88.17,,,Visualizer
moment,37.258,7.31,28.92,1.84,1.88,,90.39,88.15,,,Visualizer
moment,37.528,7.29,29.46,1.87,1.98,,90.16,88.23,,,Visualizer
moment,37.754,7.26,29.86,1.84,1.96,,90.1,88.21,,,Visualizer
moment,38.023,7.22,30.37,1.88,1.97,,89.96,88.19,,,Visualizer
moment,38.248,7.23,30.75,1.9,1.96,,89.83,88.22,,,Visualizer
moment,38.518,7.19,31.39,1.89,2.07,,89.83,88.23,,,Visualizer
moment,38.743,7.16,31.96,1.9,1.95,,89.8,88.24,,,Visualizer
moment,39.014,7.16,32.47,1.85,2.02,,89.66,88.23,,,Visualizer
moment,39.283,7.1,32.96,1.84,2.14,,89.73,88.25,,,Visualizer
moment,39.508,7.05,33.49,1.85,2.15,,89.57,88.2,,,Visualizer
moment,39.779,7.04,33.79,1.91,1.96,,89.6,88.2,,,Visualizer
