information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.495,8.5,27.71,1.58,2.29,,84.89,89.78,,,Visualizer
moment,31.675,8.44,28.14,1.6,2.27,,84.73,89.7,,,Visualizer
moment,31.945,8.4,28.4,1.6,2.37,,84.73,89.63,,,Visualizer
moment,32.125,8.38,28.97,1.57,2.25,,84.79,89.64,,,Visualizer
moment,32.305,8.28,29.23,1.6,2.33,,84.82,89.53,,,Visualizer
moment,32.577,8.26,29.99,1.58,2.22,,84.96,89.42,,,Visualizer
moment,32.755,8.2,30.57,1.6,2.15,,84.86,89.43,,,Visualizer
moment,32.98,8.19,30.78,1.58,2.12,,84.96,89.37,,,Visualizer
moment,33.16,8.1,31.46,1.59,2.13,,84.92,89.23,,,Visualizer
moment,33.385,8.06,31.66,1.59,2.14,,84.96,89.18,,,Visualizer
moment,33.565,8.06,32.25,1.59,2.19,,84.89,89.14,,,Visualizer
moment,33.79,7.95,32.49,1.6,2.24,,85.02,89.08,,,Visualizer
moment,33.972,7.93,33.09,1.61,2.21,,84.76,89.01,,,Visualizer
moment,34.195,7.92,33.46,1.54,2.14,,84.92,88.99,,,Visualizer
moment,34.42,7.8,33.82,1.54,2.13,,84.89,88.92,,,Visualizer
moment,34.601,7.81,34.38,1.55,2.02,,84.92,88.88,,,Visualizer
moment,34.825,7.74,34.81,1.56,2.1,,84.89,88.86,,,Visualizer
moment,35.005,7.68,35.13,1.57,1.96,,84.89,88.83,,,Visualizer
moment,35.23,7.68,35.31,1.59,1.98,,85.05,88.71,,,Visualizer
moment,35.503,7.63,36.18,1.58,2.11,,84.96,88.72,,,Visualizer
moment,35.635,7.55,36.71,1.59,2.03,,85.09,88.65,,,Visualizer
moment,35.86,7.53,36.88,1.59,2.06,,85.05,88.57,,,Visualizer
moment,36.13,7.48,37.29,1.58,2.12,,85.02,88.5,,,Visualizer
moment,36.265,7.43,37.88,1.59,2.03,,85.02,88.42,,,Visualizer
moment,36.49,7.4,38.05,1.57,2.0,,85.21,88.48,,,Visualizer
moment,36.67,7.32,38.62,1.56,2.04,,85.21,88.5,,,Visualizer
moment,36.94,7.3,38.99,1.56,2.03,,85.15,88.38,,,Visualizer
moment,37.12,7.23,39.51,1.55,1.97,,85.18,88.33,,,Visualizer
moment,37.3,7.17,39.89,1.54,1.97,,85.25,88.29,,,Visualizer
moment,37.57,7.16,40.07,1.54,1.95,,85.41,88.27,,,Visualizer
moment,37.75,7.09,40.62,1.56,1.93,,85.38,88.24,,,Visualizer
moment,37.93,7.06,41.15,1.56,1.98,,85.44,88.2,,,Visualizer
moment,38.155,7.02,41.58,1.55,2.0,,85.5,88.2,,,Visualizer
moment,38.335,6.97,41.91,1.54,1.97,,85.57,88.15,,,Visualizer
moment,38.56,6.88,42.26,1.56,1.94,,85.67,88.16,,,Visualizer
moment,38.785,6.87,42.6,1.53,1.92,,85.77,88.06,,,Visualizer
moment,39.01,6.83,42.96,1.56,1.94,,85.7,88.03,,,Visualizer
moment,39.19,6.81,43.54,1.55,1.92,,85.8,87.95,,,Visualizer
moment,39.505,6.69,43.88,1.57,1.94,,85.7,87.94,,,Visualizer
moment,39.595,6.7,44.39,1.54,1.92,,85.6,87.92,,,Visualizer
moment,39.82,6.66,44.56,1.57,1.86,,85.63,87.94,,,Visualizer
moment,40.0,6.58,44.94,1.57,1.92,,85.57,87.87,,,Visualizer
moment,40.225,6.57,45.26,1.58,1.84,,85.5,87.81,,,Visualizer
moment,40.45,6.52,45.78,1.56,1.81,,85.57,87.78,,,Visualizer
moment,40.631,6.47,46.2,1.54,1.94,,85.63,87.76,,,Visualizer
moment,40.855,6.44,46.49,1.53,1.87,,85.5,87.72,,,Visualizer
moment,41.125,6.38,46.67,1.54,1.85,,85.57,87.72,,,Visualizer
moment,41.26,6.33,47.56,1.52,1.91,,85.6,87.68,,,Visualizer
moment,41.485,6.28,47.77,1.49,1.91,,85.73,87.67,,,Visualizer
moment,41.755,6.26,47.88,1.48,1.8,,85.77,87.68,,,Visualizer
