information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.373,0.02,0.0,2.82,0.0,,71.62,75.94,,,Visualizer
moment,3.553,0.02,0.0,3.11,0.0,,71.2,75.9,,,Visualizer
moment,3.779,0.02,0.0,3.35,0.0,,71.0,75.92,,,Visualizer
moment,3.961,0.02,0.0,3.51,0.0,,70.64,75.88,,,Visualizer
moment,4.183,0.03,0.0,3.65,0.0,,70.81,75.94,,,Visualizer
moment,4.41,0.04,0.0,3.77,0.0,,70.91,75.92,,,Visualizer
moment,4.592,0.06,0.0,3.82,0.0,,70.78,75.89,,,Visualizer
moment,4.813,0.1,0.0,3.88,0.0,,70.97,75.92,,,Visualizer
moment,5.041,0.16,0.0,3.91,0.0,,71.71,75.92,,,Visualizer
moment,5.221,0.33,0.0,4.01,0.0,,72.97,75.99,,,Visualizer
moment,5.444,0.74,0.0,3.96,0.0,,74.45,75.96,,,Visualizer
moment,5.623,0.92,0.0,4.0,0.0,,76.28,75.89,,,Visualizer
moment,5.849,0.98,0.0,4.04,0.0,,78.16,75.91,,,Visualizer
moment,6.074,0.99,0.0,4.08,0.0,,79.96,75.9,,,Visualizer
moment,6.253,0.98,0.0,4.02,0.0,,81.46,75.89,,,Visualizer
moment,6.479,0.93,0.0,4.0,0.0,,82.36,75.91,,,Visualizer
moment,6.704,0.91,0.0,4.02,0.0,,82.91,75.98,,,Visualizer
moment,6.883,0.89,0.0,4.04,0.0,,82.43,75.95,,,Visualizer
moment,7.109,0.81,0.0,4.06,0.0,,81.5,75.97,,,Visualizer
moment,7.288,0.78,0.0,4.2,0.0,,80.6,75.99,,,Visualizer
moment,7.514,0.84,0.0,4.22,0.0,,79.57,76.0,,,Visualizer
moment,7.738,0.84,0.0,4.12,0.0,,79.09,76.04,,,Visualizer
moment,7.922,0.79,0.0,3.8,0.0,,78.61,76.02,,,Visualizer
moment,8.146,0.79,0.0,3.42,0.0,,78.32,76.07,,,Visualizer
moment,8.369,0.78,0.0,2.9,0.0,,78.07,76.08,,,Visualizer
moment,8.549,0.69,0.0,2.27,0.0,,77.88,76.09,,,Visualizer
moment,8.773,0.67,0.0,1.77,0.0,,77.75,76.09,,,Visualizer
moment,8.953,0.63,0.0,1.38,0.0,,77.62,76.12,,,Visualizer
moment,9.181,0.59,0.0,1.07,0.0,,77.62,76.23,,,Visualizer
moment,9.403,0.57,0.07,0.83,0.08,,77.49,76.23,,,Visualizer
moment,9.585,0.55,0.09,0.65,0.1,,77.46,76.24,,,Visualizer
moment,9.809,0.52,0.14,0.5,0.16,,77.43,76.27,,,Visualizer
moment,10.033,0.52,0.2,0.39,0.23,,77.43,76.29,,,Visualizer
moment,10.215,0.51,0.26,0.3,0.23,,77.33,76.29,,,Visualizer
moment,10.438,0.51,0.32,0.24,0.27,,77.37,76.38,,,Visualizer
moment,10.618,0.5,0.34,0.18,0.26,,77.37,76.37,,,Visualizer
moment,10.844,0.5,0.37,0.14,0.24,,77.3,76.36,,,Visualizer
moment,11.069,0.49,0.42,0.11,0.25,,77.21,76.44,,,Visualizer
moment,11.249,0.49,0.43,0.09,0.16,,77.3,76.45,,,Visualizer
moment,11.476,0.48,0.9,0.07,0.63,,77.24,76.42,,,Visualizer
moment,11.743,0.48,0.9,0.05,0.58,,77.33,76.43,,,Visualizer
moment,11.879,0.48,0.94,0.04,0.59,,77.21,76.58,,,Visualizer
moment,12.103,0.48,0.95,0.03,0.59,,77.3,76.55,,,Visualizer
moment,12.283,0.47,0.95,0.02,-0.01,,77.3,76.56,,,Visualizer
moment,12.509,0.47,0.98,0.02,0.15,,77.27,76.65,,,Visualizer
moment,12.734,0.47,0.98,0.01,0.07,,77.24,76.57,,,Visualizer
moment,12.913,0.47,0.98,0.01,0.03,,77.21,76.62,,,Visualizer
moment,13.139,0.46,0.97,0.01,0.02,,77.24,76.66,,,Visualizer
moment,13.363,0.46,0.96,0.01,-0.02,,77.33,76.66,,,Visualizer
moment,13.544,0.46,0.96,0.01,-0.02,,77.21,76.7,,,Visualizer
moment,13.769,0.46,0.95,0.0,-0.03,,77.24,76.66,,,Visualizer
moment,13.994,0.46,0.96,0.0,-0.01,,77.3,76.67,,,Visualizer
moment,14.173,0.46,1.03,0.0,0.08,,77.43,76.66,,,Visualizer
moment,14.399,0.46,1.06,0.29,0.11,,77.33,76.71,,,Visualizer
moment,14.578,0.58,1.14,1.48,0.21,,77.08,76.69,,,Visualizer
moment,14.803,0.93,1.18,2.71,0.25,,76.92,76.73,,,Visualizer
moment,15.032,1.28,1.2,3.72,0.19,,76.76,76.77,,,Visualizer
moment,15.209,1.44,1.21,4.45,0.17,,75.73,76.8,,,Visualizer
moment,15.433,1.6,1.27,4.96,0.15,,73.94,76.84,,,Visualizer
moment,15.66,1.81,1.27,5.45,0.1,,72.46,76.95,,,Visualizer
moment,15.838,2.14,1.29,5.76,0.1,,71.55,76.95,,,Visualizer
moment,16.063,2.7,1.36,5.95,0.17,,71.78,76.97,,,Visualizer
moment,16.243,3.32,1.38,5.93,0.14,,72.33,77.03,,,Visualizer
moment,16.469,4.14,1.39,5.86,0.14,,73.07,77.17,,,Visualizer
moment,16.693,5.09,1.94,5.65,0.73,,73.62,77.23,,,Visualizer
moment,16.873,5.98,2.26,5.33,1.06,,74.13,77.27,,,Visualizer
moment,17.099,6.77,3.08,4.99,1.92,,74.39,77.17,,,Visualizer
moment,17.323,7.33,4.12,4.67,3.08,,74.39,77.11,,,Visualizer
moment,17.503,7.69,4.5,4.27,3.42,,74.52,77.06,,,Visualizer
moment,17.731,7.77,5.57,3.92,3.74,,74.39,77.0,,,Visualizer
moment,17.908,7.69,6.28,3.69,4.04,,74.26,76.95,,,Visualizer
moment,18.136,7.68,7.03,3.5,4.06,,74.1,76.92,,,Visualizer
moment,18.359,7.5,8.14,3.41,4.11,,73.97,76.93,,,Visualizer
moment,18.539,7.39,9.21,3.38,4.11,,73.81,76.9,,,Visualizer
moment,18.767,7.36,10.15,3.39,4.37,,73.55,76.92,,,Visualizer
moment,18.989,7.21,10.9,3.37,4.37,,73.2,76.86,,,Visualizer
moment,19.168,7.01,11.65,3.4,4.44,,72.46,76.89,,,Visualizer
moment,19.441,6.83,12.89,3.45,4.54,,71.88,76.91,,,Visualizer
moment,19.544,6.74,13.76,3.46,4.72,,71.26,76.92,,,Visualizer
moment,19.708,6.67,14.46,3.52,4.49,,70.45,76.92,,,Visualizer
moment,19.936,6.63,15.34,3.55,4.53,,69.64,76.86,,,Visualizer
moment,20.113,6.6,16.12,3.58,4.37,,68.86,76.84,,,Visualizer
moment,20.339,6.58,17.37,3.64,4.67,,68.17,76.85,,,Visualizer
moment,20.563,6.64,18.09,3.65,4.43,,67.51,76.8,,,Visualizer
moment,20.743,6.65,19.17,3.69,4.89,,67.28,76.66,,,Visualizer
moment,20.969,6.66,19.93,3.7,4.72,,67.08,76.55,,,Visualizer
moment,21.149,6.71,20.93,3.69,4.48,,66.92,76.43,,,Visualizer
moment,21.262,6.71,21.41,3.7,4.56,,66.92,76.41,,,Visualizer
moment,21.418,6.66,22.3,3.68,4.75,,66.79,76.18,,,Visualizer
moment,21.645,6.59,23.19,3.68,4.54,,66.75,75.97,,,Visualizer
moment,21.823,6.6,23.98,3.68,4.57,,66.62,75.79,,,Visualizer
moment,22.05,6.59,25.21,3.67,4.83,,66.65,75.48,,,Visualizer
moment,22.278,6.58,26.33,3.66,4.84,,66.45,75.26,,,Visualizer
moment,22.458,6.57,27.35,3.66,4.7,,66.45,75.09,,,Visualizer
moment,22.678,6.55,28.08,3.64,4.63,,66.29,74.92,,,Visualizer
moment,22.903,6.49,28.91,3.63,4.48,,66.09,74.69,,,Visualizer
moment,23.083,6.44,30.16,3.58,4.32,,65.96,74.52,,,Visualizer
moment,23.311,6.38,31.05,3.56,4.89,,65.99,74.28,,,Visualizer
moment,23.489,6.3,31.34,3.5,4.5,,65.76,74.08,,,Visualizer
