information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.482,0.6,0.0,4.07,0.0,,91.25,90.54,,,Visualizer
moment,6.677,0.6,0.0,4.09,0.0,,90.82,90.53,,,Visualizer
moment,6.872,0.68,0.0,4.09,0.0,,90.22,90.53,,,Visualizer
moment,7.117,0.68,0.0,4.06,0.0,,89.99,90.49,,,Visualizer
moment,7.311,0.69,0.0,4.03,0.0,,89.56,90.44,,,Visualizer
moment,7.505,0.72,0.0,3.99,0.0,,89.3,90.39,,,Visualizer
moment,7.699,0.77,0.0,3.99,0.0,,88.97,90.28,,,Visualizer
moment,7.945,0.82,0.0,3.97,0.0,,88.87,90.16,,,Visualizer
moment,8.14,0.87,0.0,3.94,0.0,,88.45,90.11,,,Visualizer
moment,8.335,0.88,0.0,3.93,0.0,,88.41,90.08,,,Visualizer
moment,8.578,0.93,0.0,3.95,-0.08,,88.02,89.97,,,Visualizer
moment,8.773,0.97,0.0,3.95,-0.08,,88.05,89.9,,,Visualizer
moment,8.969,0.96,0.0,3.96,-0.08,,88.05,89.83,,,Visualizer
moment,9.162,0.99,0.0,3.94,0.0,,87.66,89.77,,,Visualizer
moment,9.407,1.09,0.0,3.94,0.0,,87.86,89.68,,,Visualizer
moment,9.602,1.28,0.0,3.93,0.0,,87.59,89.54,,,Visualizer
moment,9.798,1.46,0.0,3.94,0.0,,87.33,89.54,,,Visualizer
moment,9.993,1.62,0.0,3.92,0.0,,87.14,89.51,,,Visualizer
moment,10.236,1.83,0.0,3.94,0.0,,86.94,89.46,,,Visualizer
moment,10.48,2.07,0.0,3.99,0.0,,86.91,89.38,,,Visualizer
moment,10.625,2.33,0.2,3.97,0.08,,87.17,89.39,,,Visualizer
moment,10.87,2.67,0.2,3.99,0.08,,87.39,89.34,,,Visualizer
moment,11.065,3.06,0.2,4.02,0.08,,87.66,89.28,,,Visualizer
moment,11.258,3.62,0.2,4.06,0.08,,88.05,89.28,,,Visualizer
moment,11.459,4.37,0.2,3.93,0.08,,88.31,89.23,,,Visualizer
moment,11.699,4.97,0.2,3.54,0.08,,88.61,89.14,,,Visualizer
moment,11.894,5.25,0.2,3.11,0.08,,88.57,89.1,,,Visualizer
moment,12.089,5.35,0.2,2.74,0.08,,88.9,89.16,,,Visualizer
moment,12.284,5.49,0.2,2.41,0.08,,88.9,89.1,,,Visualizer
moment,12.528,5.58,0.2,2.14,0.08,,89.04,89.06,,,Visualizer
moment,12.722,5.65,0.2,1.91,0.08,,89.04,89.04,,,Visualizer
moment,12.917,5.74,0.2,1.72,0.08,,89.0,89.03,,,Visualizer
moment,13.16,5.8,0.4,1.57,0.16,,89.0,89.01,,,Visualizer
moment,13.354,5.82,1.0,1.48,0.41,,89.07,88.98,,,Visualizer
moment,13.553,5.88,0.9,1.39,0.29,,88.97,89.03,,,Visualizer
moment,13.746,5.92,0.9,1.28,0.29,,88.94,89.01,,,Visualizer
moment,13.993,5.92,1.2,1.24,0.41,,88.77,88.94,,,Visualizer
moment,14.185,5.94,1.5,1.22,0.53,,88.77,88.95,,,Visualizer
moment,14.38,5.98,1.5,1.18,0.53,,88.67,88.96,,,Visualizer
moment,14.574,5.97,1.7,1.14,0.61,,88.64,88.92,,,Visualizer
moment,14.819,5.97,2.4,1.16,0.9,,88.61,89.01,,,Visualizer
moment,15.013,6.02,2.4,1.15,0.9,,88.48,88.98,,,Visualizer
moment,15.209,6.0,2.5,1.13,0.94,,88.21,88.96,,,Visualizer
moment,15.455,5.99,3.0,1.14,1.14,,88.18,89.01,,,Visualizer
moment,15.648,6.0,3.5,1.14,1.35,,88.12,88.95,,,Visualizer
moment,15.842,6.02,3.5,1.13,1.35,,87.92,89.02,,,Visualizer
moment,16.086,6.02,3.6,1.16,1.31,,87.89,89.01,,,Visualizer
moment,16.282,5.97,3.9,1.19,1.18,,87.92,89.1,,,Visualizer
moment,16.524,5.98,3.9,1.21,1.18,,87.72,89.05,,,Visualizer
moment,16.67,5.98,4.3,1.22,1.39,,87.69,88.99,,,Visualizer
moment,16.866,5.97,4.6,1.27,1.39,,87.59,89.06,,,Visualizer
moment,17.11,5.96,4.6,1.27,1.39,,87.53,88.98,,,Visualizer
moment,17.305,5.95,4.8,1.32,1.35,,87.43,89.02,,,Visualizer
moment,17.5,5.96,5.3,1.35,1.47,,87.5,88.98,,,Visualizer
moment,17.744,5.92,5.3,1.39,1.47,,87.46,89.03,,,Visualizer
moment,17.938,5.97,5.9,1.41,1.43,,87.36,89.06,,,Visualizer
moment,18.133,5.96,6.2,1.44,1.51,,87.39,89.04,,,Visualizer
moment,18.33,5.93,6.2,1.45,1.51,,87.56,89.04,,,Visualizer
moment,18.572,5.91,6.7,1.48,1.51,,87.46,89.01,,,Visualizer
moment,18.766,5.93,7.1,1.5,1.47,,87.62,89.07,,,Visualizer
moment,18.963,5.93,7.5,1.55,1.59,,87.59,89.05,,,Visualizer
moment,19.157,5.93,7.5,1.59,1.59,,87.66,89.04,,,Visualizer
moment,19.401,5.93,8.3,1.64,1.79,,87.82,89.04,,,Visualizer
moment,19.596,5.94,8.6,1.69,1.75,,87.79,88.98,,,Visualizer
moment,19.792,5.92,8.6,1.74,1.75,,87.89,88.96,,,Visualizer
moment,20.035,5.91,9.0,1.79,1.79,,88.05,88.95,,,Visualizer
moment,20.23,5.93,9.7,1.83,2.0,,88.02,88.98,,,Visualizer
moment,20.425,5.93,9.7,1.86,2.0,,88.25,88.96,,,Visualizer
moment,20.619,5.91,9.9,1.91,1.88,,88.38,88.93,,,Visualizer
moment,20.863,5.92,10.9,1.96,2.04,,88.41,88.9,,,Visualizer
moment,21.059,5.96,11.3,2.02,2.08,,88.57,88.88,,,Visualizer
moment,21.254,5.93,11.3,2.04,2.08,,88.61,88.88,,,Visualizer
moment,21.497,5.94,12.4,2.06,2.32,,88.9,88.94,,,Visualizer
moment,21.692,5.92,12.8,2.11,2.32,,88.87,88.85,,,Visualizer
moment,21.887,5.94,12.8,2.12,2.32,,89.0,88.92,,,Visualizer
moment,22.082,5.92,13.7,2.16,2.53,,89.0,88.85,,,Visualizer
moment,22.326,5.9,13.9,2.2,2.28,,89.1,88.85,,,Visualizer
moment,22.521,5.93,13.9,2.25,2.28,,89.23,88.87,,,Visualizer
moment,22.716,5.92,14.7,2.32,2.49,,89.3,88.86,,,Visualizer
moment,22.911,5.93,15.5,2.35,2.65,,89.33,88.89,,,Visualizer
moment,23.155,5.93,15.5,2.42,2.65,,89.46,88.9,,,Visualizer
moment,23.35,5.91,16.2,2.45,2.65,,89.36,88.82,,,Visualizer
moment,23.545,5.92,17.1,2.47,2.94,,89.46,88.84,,,Visualizer
moment,23.789,5.92,17.8,2.55,2.81,,89.6,88.86,,,Visualizer
moment,23.984,5.93,17.8,2.6,2.81,,89.7,88.88,,,Visualizer
moment,24.178,5.95,18.7,2.6,3.02,,89.76,88.85,,,Visualizer
moment,24.374,5.95,19.4,2.64,2.85,,89.79,89.02,,,Visualizer
moment,24.618,5.93,19.4,2.71,2.85,,89.93,89.0,,,Visualizer
moment,24.812,5.94,20.3,2.76,3.06,,89.96,88.95,,,Visualizer
moment,25.007,5.94,21.2,2.76,3.06,,89.96,88.93,,,Visualizer
moment,25.203,5.94,21.2,2.74,3.06,,89.99,88.96,,,Visualizer
moment,25.446,5.93,22.0,2.76,3.3,,90.06,88.92,,,Visualizer
moment,25.641,5.94,23.2,2.77,3.47,,90.06,89.01,,,Visualizer
moment,25.836,5.94,23.2,2.82,3.47,,90.03,89.1,,,Visualizer
moment,26.081,5.95,24.0,2.87,3.47,,90.12,89.07,,,Visualizer
moment,26.274,5.96,24.4,2.88,3.34,,90.22,89.09,,,Visualizer
moment,26.47,5.93,25.3,2.89,3.34,,90.03,89.18,,,Visualizer
moment,26.672,5.94,25.3,2.9,3.34,,90.06,89.11,,,Visualizer
moment,26.909,5.95,25.7,2.94,3.22,,89.99,89.19,,,Visualizer
moment,27.104,5.96,27.5,2.98,3.59,,89.93,89.2,,,Visualizer
moment,27.299,5.96,27.5,3.02,3.59,,89.96,89.19,,,Visualizer
moment,27.494,5.96,28.3,3.06,3.63,,89.89,89.18,,,Visualizer
moment,27.738,5.98,28.9,3.09,3.51,,89.73,89.23,,,Visualizer
moment,27.933,5.97,28.9,3.13,3.51,,89.76,89.27,,,Visualizer
moment,28.129,6.0,30.7,3.14,3.87,,89.7,89.27,,,Visualizer
moment,28.37,5.97,31.1,3.15,3.71,,89.53,89.29,,,Visualizer
moment,28.566,5.98,32.2,3.15,3.67,,89.73,89.26,,,Visualizer
moment,28.761,5.9,32.2,3.19,3.67,,89.73,89.3,,,Visualizer
moment,28.954,5.94,33.4,3.2,3.83,,89.83,89.3,,,Visualizer
moment,29.2,5.97,33.9,3.2,3.87,,89.63,89.34,,,Visualizer
moment,29.399,5.91,33.9,3.25,3.87,,89.63,89.29,,,Visualizer
