information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.621,1.62,12.25,1.32,1.24,,88.21,86.45,,,Visualizer
moment,9.824,1.66,12.45,1.34,1.2,,88.05,86.4,,,Visualizer
moment,10.02,1.62,12.72,1.3,1.21,,87.92,86.39,,,Visualizer
moment,10.274,1.61,12.93,1.35,1.18,,87.79,86.39,,,Visualizer
moment,10.471,1.65,13.25,1.33,1.25,,87.62,86.34,,,Visualizer
moment,10.671,1.6,13.33,1.25,1.2,,87.59,86.4,,,Visualizer
moment,10.873,1.6,13.71,1.36,1.28,,87.56,86.38,,,Visualizer
moment,11.074,1.62,13.97,1.27,1.27,,87.56,86.27,,,Visualizer
moment,11.27,1.61,14.22,1.36,1.32,,87.46,86.34,,,Visualizer
moment,11.525,1.66,14.5,1.28,1.27,,87.43,86.36,,,Visualizer
moment,11.722,1.66,14.8,1.3,1.24,,87.36,86.3,,,Visualizer
moment,11.924,1.68,15.07,1.28,1.26,,87.43,86.23,,,Visualizer
moment,12.121,1.67,15.35,1.3,1.3,,87.46,86.23,,,Visualizer
moment,12.327,1.65,15.58,1.35,1.28,,87.46,86.29,,,Visualizer
moment,12.536,1.63,15.87,1.29,1.31,,87.43,86.19,,,Visualizer
moment,12.823,1.62,16.08,1.33,1.31,,87.49,86.18,,,Visualizer
moment,13.025,1.62,16.48,1.34,1.27,,87.49,86.18,,,Visualizer
moment,13.171,1.62,16.75,1.31,1.31,,87.56,86.18,,,Visualizer
moment,13.384,1.6,16.86,1.37,1.31,,87.62,86.16,,,Visualizer
moment,13.62,1.64,17.11,1.29,1.26,,87.62,86.12,,,Visualizer
moment,13.77,1.6,17.43,1.32,1.38,,87.72,86.13,,,Visualizer
moment,14.023,1.59,17.7,1.27,1.41,,87.72,86.09,,,Visualizer
moment,14.323,1.56,17.98,1.34,1.25,,87.82,86.07,,,Visualizer
moment,14.429,1.56,18.34,1.27,1.25,,87.89,86.05,,,Visualizer
moment,14.688,1.6,18.49,1.3,1.23,,87.98,86.03,,,Visualizer
moment,14.829,1.6,18.8,1.32,1.26,,87.98,86.04,,,Visualizer
moment,15.022,1.63,19.1,1.33,1.28,,88.02,85.98,,,Visualizer
moment,15.279,1.56,19.3,1.29,1.35,,88.12,85.98,,,Visualizer
moment,15.473,1.54,19.72,1.32,1.41,,88.08,85.91,,,Visualizer
moment,15.673,1.51,19.94,1.31,1.28,,88.08,85.92,,,Visualizer
moment,15.873,1.53,20.19,1.32,1.26,,88.15,85.92,,,Visualizer
moment,16.074,1.5,20.49,1.33,1.34,,88.28,85.96,,,Visualizer
moment,16.271,1.5,20.71,1.3,1.34,,88.15,85.92,,,Visualizer
moment,16.521,1.48,20.85,1.33,1.33,,88.25,85.92,,,Visualizer
moment,16.744,1.6,21.18,1.28,1.26,,88.31,85.93,,,Visualizer
moment,16.921,1.59,21.42,1.36,1.25,,88.25,85.87,,,Visualizer
moment,17.12,1.54,21.75,1.28,1.28,,88.38,85.9,,,Visualizer
moment,17.33,1.55,22.0,1.27,1.32,,88.31,85.87,,,Visualizer
moment,17.52,1.58,22.25,1.32,1.32,,88.38,85.85,,,Visualizer
moment,17.773,1.56,22.45,1.3,1.29,,88.34,85.85,,,Visualizer
moment,17.97,1.49,22.9,1.37,1.36,,88.38,85.84,,,Visualizer
moment,18.192,1.51,23.04,1.3,1.32,,88.51,85.89,,,Visualizer
moment,18.371,1.49,23.41,1.36,1.29,,88.45,85.84,,,Visualizer
moment,18.571,1.52,23.64,1.3,1.31,,88.51,85.8,,,Visualizer
moment,18.77,1.49,23.74,1.34,1.32,,88.64,85.83,,,Visualizer
moment,19.021,1.53,24.05,1.3,1.33,,88.74,85.89,,,Visualizer
moment,19.221,1.51,24.39,1.35,1.28,,88.77,85.84,,,Visualizer
moment,19.421,1.49,24.67,1.32,1.28,,88.84,85.85,,,Visualizer
moment,19.621,1.49,24.83,1.3,1.32,,88.91,85.8,,,Visualizer
moment,19.827,1.48,25.14,1.36,1.27,,88.91,85.8,,,Visualizer
moment,20.02,1.52,25.42,1.27,1.29,,89.0,85.86,,,Visualizer
moment,20.273,1.5,25.62,1.34,1.25,,89.04,85.77,,,Visualizer
moment,20.471,1.5,26.12,1.32,1.32,,89.1,85.73,,,Visualizer
moment,20.722,1.52,26.21,1.3,1.31,,89.2,85.8,,,Visualizer
moment,20.871,1.46,26.55,1.37,1.32,,89.33,85.78,,,Visualizer
moment,21.07,1.47,26.81,1.28,1.31,,89.3,85.77,,,Visualizer
moment,21.272,1.42,26.93,1.32,1.34,,89.46,85.76,,,Visualizer
moment,21.521,1.45,27.19,1.28,1.26,,89.4,85.73,,,Visualizer
moment,21.726,1.46,27.62,1.34,1.36,,89.46,85.71,,,Visualizer
moment,21.92,1.47,27.95,1.29,1.31,,89.46,85.81,,,Visualizer
moment,22.12,1.49,28.07,1.31,1.28,,89.5,85.83,,,Visualizer
moment,22.321,1.5,28.25,1.31,1.19,,89.63,85.83,,,Visualizer
moment,22.522,1.5,28.62,1.29,1.31,,89.53,85.79,,,Visualizer
moment,22.783,1.5,28.84,1.36,1.24,,89.6,85.78,,,Visualizer
moment,22.97,1.49,29.24,1.25,1.32,,89.6,85.77,,,Visualizer
moment,23.171,1.5,29.46,1.33,1.39,,89.66,85.75,,,Visualizer
moment,23.375,1.49,29.74,1.3,1.32,,89.83,85.82,,,Visualizer
moment,23.572,1.47,29.98,1.26,1.36,,89.8,85.78,,,Visualizer
moment,23.77,1.46,30.26,1.35,1.32,,89.73,85.8,,,Visualizer
moment,24.026,1.5,30.38,1.29,1.32,,89.73,85.78,,,Visualizer
moment,24.22,1.45,30.88,1.36,1.27,,89.76,85.75,,,Visualizer
moment,24.442,1.46,31.02,1.29,1.31,,89.73,85.81,,,Visualizer
moment,24.621,1.45,31.36,1.3,1.26,,89.89,85.81,,,Visualizer
moment,24.82,1.47,31.61,1.31,1.25,,89.89,85.73,,,Visualizer
moment,25.022,1.49,31.75,1.31,1.28,,89.99,85.81,,,Visualizer
