information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.469,8.84,15.4,1.65,2.37,,92.59,88.18,,,Visualizer
moment,16.694,8.87,16.1,1.62,2.37,,92.29,88.26,,,Visualizer
moment,16.878,8.93,16.6,1.62,2.37,,91.99,88.34,,,Visualizer
moment,17.099,8.95,17.2,1.62,2.47,,91.69,88.44,,,Visualizer
moment,17.324,8.98,17.6,1.61,2.47,,91.35,88.49,,,Visualizer
moment,17.594,8.98,18.1,1.62,2.47,,91.12,88.54,,,Visualizer
moment,17.773,8.95,18.6,1.63,2.47,,90.85,88.64,,,Visualizer
moment,17.954,9.04,19.1,1.62,2.47,,90.52,88.72,,,Visualizer
moment,18.134,9.0,19.7,1.61,2.47,,90.45,88.82,,,Visualizer
moment,18.404,9.0,20.4,1.59,2.57,,90.48,88.77,,,Visualizer
moment,18.584,9.03,20.7,1.59,2.57,,90.45,88.76,,,Visualizer
moment,18.763,8.97,21.2,1.6,2.57,,90.52,88.77,,,Visualizer
moment,18.989,9.04,21.7,1.6,2.57,,90.45,88.88,,,Visualizer
moment,19.214,9.0,22.2,1.58,2.47,,90.62,88.84,,,Visualizer
moment,19.394,9.01,22.7,1.59,2.57,,90.52,88.75,,,Visualizer
moment,19.619,9.04,23.2,1.58,2.47,,90.62,88.83,,,Visualizer
moment,19.844,9.03,24.0,1.59,2.57,,90.72,88.79,,,Visualizer
moment,20.024,9.01,24.3,1.57,2.57,,90.72,88.73,,,Visualizer
moment,20.248,9.01,24.8,1.58,2.57,,90.68,88.8,,,Visualizer
moment,20.474,8.94,25.6,1.6,2.67,,90.82,88.82,,,Visualizer
moment,20.654,8.99,26.2,1.58,2.67,,90.79,88.79,,,Visualizer
moment,20.878,9.0,26.4,1.59,2.57,,90.75,88.77,,,Visualizer
moment,21.063,8.95,26.9,1.61,2.57,,90.75,88.8,,,Visualizer
moment,21.284,8.93,27.6,1.63,2.47,,90.68,88.9,,,Visualizer
moment,21.467,8.9,28.2,1.64,2.57,,90.65,88.8,,,Visualizer
moment,21.779,8.88,28.7,1.62,2.47,,90.48,88.83,,,Visualizer
moment,21.914,8.77,29.2,1.59,2.57,,90.45,88.77,,,Visualizer
moment,22.094,8.75,29.5,1.58,2.57,,90.35,88.83,,,Visualizer
moment,22.318,8.77,30.2,1.62,2.57,,90.05,88.92,,,Visualizer
moment,22.591,8.82,30.8,1.63,2.57,,89.86,88.92,,,Visualizer
moment,22.723,8.77,31.1,1.61,2.67,,89.66,88.82,,,Visualizer
moment,22.993,8.66,31.6,1.66,2.57,,89.59,88.84,,,Visualizer
moment,23.174,8.8,32.4,1.66,2.57,,89.26,88.89,,,Visualizer
moment,23.398,8.74,32.9,1.66,2.67,,89.23,88.86,,,Visualizer
moment,23.579,8.69,33.4,1.67,2.57,,89.03,88.87,,,Visualizer
moment,23.759,8.62,33.9,1.67,2.57,,88.83,88.82,,,Visualizer
moment,24.028,8.66,34.3,1.7,2.47,,88.83,88.83,,,Visualizer
moment,24.208,8.71,34.9,1.71,2.47,,88.63,88.81,,,Visualizer
moment,24.39,8.65,35.4,1.68,2.47,,88.63,88.79,,,Visualizer
moment,24.659,8.55,36.2,1.65,2.57,,88.6,88.75,,,Visualizer
moment,24.794,8.62,36.5,1.67,2.57,,88.47,88.73,,,Visualizer
moment,25.019,8.57,37.0,1.67,2.67,,88.53,88.74,,,Visualizer
moment,25.243,8.47,37.5,1.66,2.57,,88.4,88.69,,,Visualizer
moment,25.514,8.52,38.2,1.68,2.47,,88.57,88.64,,,Visualizer
moment,25.693,8.45,38.8,1.67,2.57,,88.5,88.59,,,Visualizer
