information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.269,0.56,0.0,4.0,0.0,,98.36,97.8,,,Visualizer
moment,5.533,0.59,0.0,4.01,0.0,,98.46,97.88,,,Visualizer
moment,5.758,0.61,0.0,4.02,0.0,,98.39,97.91,,,Visualizer
moment,6.029,0.61,0.0,3.96,0.0,,98.57,98.04,,,Visualizer
moment,6.253,0.65,0.0,4.0,0.0,,98.5,98.15,,,Visualizer
moment,6.523,0.65,0.0,3.99,0.0,,98.36,98.05,,,Visualizer
moment,6.748,0.7,0.0,4.05,0.0,,98.32,98.16,,,Visualizer
moment,7.022,0.75,0.0,4.05,0.0,,98.36,98.17,,,Visualizer
moment,7.291,0.78,0.0,4.02,0.0,,98.25,98.2,,,Visualizer
moment,7.513,0.82,0.0,4.01,0.0,,98.18,98.26,,,Visualizer
moment,7.785,0.86,0.0,4.04,0.0,,98.07,98.26,,,Visualizer
moment,8.01,0.88,0.0,3.98,0.0,,97.79,98.2,,,Visualizer
moment,8.279,0.92,0.0,4.03,0.0,,97.72,98.23,,,Visualizer
moment,8.504,1.0,0.0,4.0,0.0,,97.58,98.21,,,Visualizer
moment,8.775,1.1,0.0,4.03,0.0,,97.58,98.29,,,Visualizer
moment,9.0,1.23,0.0,3.99,0.0,,97.44,98.29,,,Visualizer
moment,9.268,1.4,0.0,4.0,0.0,,97.34,98.19,,,Visualizer
moment,9.541,1.68,0.0,4.01,0.0,,97.12,98.18,,,Visualizer
moment,9.767,1.99,0.0,4.07,0.0,,97.05,98.1,,,Visualizer
moment,10.039,2.45,0.05,4.05,0.15,,96.81,98.18,,,Visualizer
moment,10.264,3.17,0.12,4.13,0.33,,96.6,98.06,,,Visualizer
moment,10.528,4.3,0.24,3.96,0.47,,96.25,98.05,,,Visualizer
moment,10.752,5.33,0.33,3.61,0.49,,96.08,98.0,,,Visualizer
moment,11.029,5.81,0.45,3.08,0.62,,95.94,97.91,,,Visualizer
moment,11.248,5.71,0.58,2.6,0.65,,95.77,97.88,,,Visualizer
moment,11.519,5.41,0.8,2.08,0.71,,95.7,97.9,,,Visualizer
moment,11.788,4.8,1.01,1.67,0.7,,95.63,97.88,,,Visualizer
moment,12.013,4.33,1.16,1.35,0.72,,95.59,97.8,,,Visualizer
moment,12.283,3.96,1.38,1.12,0.81,,95.49,97.78,,,Visualizer
moment,12.508,3.72,1.54,0.88,0.77,,95.49,97.69,,,Visualizer
moment,12.779,3.27,1.77,0.68,0.79,,95.39,97.57,,,Visualizer
moment,13.006,2.92,1.92,0.53,0.73,,95.49,97.59,,,Visualizer
moment,13.274,2.64,2.16,0.41,0.76,,95.52,97.66,,,Visualizer
moment,13.546,2.4,2.3,0.32,0.68,,95.52,97.56,,,Visualizer
moment,13.772,2.2,2.53,0.25,0.73,,95.59,97.61,,,Visualizer
moment,13.992,2.02,2.67,0.19,0.67,,95.49,97.5,,,Visualizer
moment,14.263,1.87,2.88,0.15,0.7,,95.52,97.51,,,Visualizer
moment,14.534,1.75,3.01,0.12,0.64,,95.56,97.53,,,Visualizer
moment,14.849,1.64,3.27,0.09,0.61,,95.56,97.46,,,Visualizer
moment,15.028,1.55,3.41,0.07,0.7,,95.52,97.54,,,Visualizer
moment,15.266,1.47,3.54,0.06,0.64,,95.56,97.45,,,Visualizer
moment,15.526,1.41,3.74,0.04,0.66,,95.49,97.49,,,Visualizer
moment,15.747,1.35,3.88,0.03,0.67,,95.46,97.51,,,Visualizer
moment,16.02,1.3,4.06,0.03,0.59,,95.63,97.37,,,Visualizer
moment,16.243,1.25,4.19,0.02,0.67,,95.52,97.3,,,Visualizer
moment,16.514,1.21,4.39,0.02,0.62,,95.66,97.29,,,Visualizer
moment,16.783,1.18,4.57,0.01,0.61,,95.59,97.23,,,Visualizer
moment,17.008,1.14,4.7,0.01,0.66,,95.56,97.25,,,Visualizer
moment,17.278,1.11,4.82,0.01,0.62,,95.49,97.31,,,Visualizer
moment,17.504,1.08,5.0,0.01,0.56,,95.52,97.15,,,Visualizer
moment,17.774,1.06,5.12,0.0,0.62,,95.52,97.16,,,Visualizer
moment,18.0,1.04,5.3,0.0,0.57,,95.56,97.12,,,Visualizer
moment,18.268,1.01,5.49,0.0,0.67,,95.56,97.1,,,Visualizer
moment,18.495,0.99,5.61,0.0,0.62,,95.52,97.08,,,Visualizer
moment,18.765,0.97,5.73,0.0,0.59,,95.56,97.02,,,Visualizer
moment,19.034,0.95,5.92,0.0,0.66,,95.63,96.95,,,Visualizer
moment,19.261,0.93,6.04,0.0,0.59,,95.63,97.0,,,Visualizer
moment,19.529,0.92,6.21,0.0,0.53,,95.56,96.96,,,Visualizer
moment,19.752,0.9,6.38,0.0,0.61,,95.7,96.93,,,Visualizer
moment,20.029,0.88,6.5,0.0,0.58,,95.73,96.93,,,Visualizer
moment,20.249,0.87,6.67,0.0,0.59,,95.66,96.93,,,Visualizer
moment,20.52,0.85,6.79,0.0,0.62,,95.63,96.82,,,Visualizer
moment,20.746,0.84,6.91,0.0,0.58,,95.63,96.88,,,Visualizer
moment,21.014,0.83,7.07,0.0,0.51,,95.7,96.8,,,Visualizer
moment,21.283,0.82,7.25,0.0,0.57,,95.63,96.73,,,Visualizer
moment,21.508,0.8,7.36,0.0,0.59,,95.73,96.76,,,Visualizer
moment,21.78,0.79,7.53,0.0,0.54,,95.66,96.71,,,Visualizer
moment,22.002,0.78,7.64,0.0,0.58,,95.73,96.7,,,Visualizer
moment,22.273,0.77,7.81,0.0,0.61,,95.63,96.69,,,Visualizer
moment,22.543,0.77,7.92,0.0,0.55,,95.63,96.62,,,Visualizer
moment,22.769,0.76,8.08,0.0,0.57,,95.7,96.52,,,Visualizer
moment,22.993,0.75,8.18,0.0,0.5,,95.7,96.6,,,Visualizer
moment,23.266,0.74,8.34,0.0,0.54,,95.59,96.56,,,Visualizer
moment,23.533,0.73,8.49,0.0,0.52,,95.56,96.54,,,Visualizer
moment,23.811,0.73,8.6,0.0,0.54,,95.59,96.45,,,Visualizer
moment,24.031,0.72,8.7,0.0,0.51,,95.63,96.41,,,Visualizer
moment,24.256,0.71,8.8,0.0,0.48,,95.52,96.44,,,Visualizer
moment,24.524,0.7,9.01,0.0,0.49,,95.49,96.41,,,Visualizer
moment,24.749,0.7,9.11,0.0,0.53,,95.49,96.32,,,Visualizer
moment,25.064,0.69,9.21,0.0,0.5,,95.42,96.32,,,Visualizer
moment,25.243,0.68,9.35,0.0,0.43,,95.56,96.36,,,Visualizer
moment,25.52,0.68,9.5,0.0,0.51,,95.39,96.29,,,Visualizer
moment,25.783,0.67,9.6,0.0,0.51,,95.28,96.28,,,Visualizer
moment,26.008,0.66,9.75,0.0,0.46,,95.39,96.28,,,Visualizer
moment,26.368,0.66,9.89,0.0,0.45,,95.35,96.16,,,Visualizer
moment,26.502,0.65,9.94,0.0,0.47,,95.35,96.14,,,Visualizer
moment,26.776,0.65,10.1,0.0,0.43,,95.14,96.14,,,Visualizer
moment,26.999,0.64,10.18,0.0,0.4,,95.11,96.07,,,Visualizer
moment,27.268,0.63,10.26,0.0,0.37,,95.11,96.08,,,Visualizer
moment,27.493,0.63,10.41,0.0,0.46,,95.04,96.03,,,Visualizer
moment,27.764,0.62,10.49,0.0,0.43,,95.01,96.03,,,Visualizer
moment,28.04,0.62,10.62,0.0,0.45,,94.94,95.99,,,Visualizer
moment,28.261,0.61,10.7,0.0,0.42,,94.97,95.93,,,Visualizer
moment,28.528,0.61,10.82,0.0,0.44,,94.84,95.94,,,Visualizer
moment,28.754,0.6,10.91,0.0,0.43,,94.73,95.83,,,Visualizer
moment,29.025,0.6,11.03,0.0,0.37,,94.7,95.85,,,Visualizer
moment,29.249,0.59,11.11,0.0,0.35,,94.59,95.84,,,Visualizer
moment,29.522,0.59,11.24,0.0,0.44,,94.53,95.79,,,Visualizer
moment,29.744,0.59,11.32,0.0,0.4,,94.53,95.76,,,Visualizer
moment,30.021,0.58,11.43,0.0,0.34,,94.39,95.8,,,Visualizer
moment,30.283,0.58,11.55,0.0,0.37,,94.46,95.79,,,Visualizer
moment,30.511,0.57,11.62,0.0,0.34,,94.42,95.7,,,Visualizer
moment,30.782,0.57,11.72,0.0,0.4,,94.25,95.7,,,Visualizer
moment,31.008,0.56,11.8,0.0,0.4,,94.25,95.71,,,Visualizer
moment,31.273,0.56,11.91,0.0,0.34,,94.08,95.69,,,Visualizer
moment,31.502,0.55,11.94,0.0,0.32,,94.08,95.64,,,Visualizer
moment,31.768,0.55,12.08,0.0,0.34,,94.01,95.58,,,Visualizer
moment,31.994,0.54,12.14,0.0,0.32,,94.01,95.48,,,Visualizer
moment,32.265,0.54,12.26,0.0,0.37,,93.95,95.52,,,Visualizer
moment,32.534,0.53,12.32,0.0,0.31,,93.91,95.49,,,Visualizer
moment,32.759,0.52,12.39,0.0,0.37,,94.05,95.48,,,Visualizer
moment,33.032,0.52,12.53,0.0,0.38,,94.08,95.46,,,Visualizer
moment,33.254,0.52,12.6,0.0,0.33,,94.01,95.43,,,Visualizer
moment,33.524,0.51,12.69,0.0,0.29,,93.98,95.4,,,Visualizer
moment,33.747,0.51,12.75,0.0,0.34,,93.88,95.42,,,Visualizer
moment,34.066,0.5,12.84,0.0,0.3,,93.98,95.36,,,Visualizer
moment,34.244,0.5,12.9,0.0,0.34,,93.95,95.36,,,Visualizer
moment,34.514,0.49,12.96,0.0,0.32,,94.05,95.33,,,Visualizer
moment,34.791,0.49,13.05,0.0,0.29,,93.98,95.31,,,Visualizer
moment,35.009,0.48,13.14,0.0,0.29,,94.05,95.3,,,Visualizer
moment,35.323,0.48,13.23,0.0,0.33,,94.18,95.24,,,Visualizer
moment,35.508,0.47,13.29,0.0,0.3,,94.08,95.19,,,Visualizer
moment,35.772,0.47,13.35,0.0,0.27,,94.22,95.15,,,Visualizer
moment,35.999,0.47,13.41,0.0,0.25,,94.18,95.23,,,Visualizer
moment,36.268,0.46,13.47,0.0,0.24,,94.15,95.23,,,Visualizer
moment,36.493,0.46,13.51,0.0,0.23,,94.12,95.14,,,Visualizer
moment,36.763,0.45,13.58,0.0,0.26,,94.22,95.15,,,Visualizer
moment,37.033,0.45,13.67,0.0,0.26,,94.18,95.03,,,Visualizer
moment,37.258,0.44,13.72,0.0,0.24,,94.18,95.05,,,Visualizer
moment,37.528,0.44,13.82,0.0,0.37,,94.15,95.04,,,Visualizer
moment,37.753,0.43,13.88,0.0,0.32,,94.12,94.98,,,Visualizer
moment,38.026,0.43,13.97,0.0,0.27,,94.22,95.03,,,Visualizer
moment,38.248,0.42,14.03,0.0,0.25,,94.18,95.05,,,Visualizer
moment,38.52,0.42,14.09,0.0,0.23,,94.12,94.96,,,Visualizer
moment,38.744,0.42,14.13,0.0,0.22,,94.12,94.91,,,Visualizer
moment,39.014,0.41,14.19,0.0,0.24,,94.08,94.96,,,Visualizer
moment,39.284,0.41,14.25,0.0,0.24,,94.22,94.91,,,Visualizer
moment,39.508,0.4,14.31,0.0,0.27,,94.05,94.87,,,Visualizer
moment,39.78,0.4,14.38,0.0,0.25,,94.08,94.87,,,Visualizer
moment,40.006,0.4,14.42,0.0,0.23,,94.12,94.83,,,Visualizer
moment,40.274,0.39,14.51,0.0,0.27,,94.22,94.84,,,Visualizer
moment,40.506,0.39,14.56,0.34,0.24,,94.05,94.75,,,Visualizer
moment,40.768,0.5,14.62,1.34,0.23,,93.3,94.71,,,Visualizer
moment,40.993,0.9,14.66,2.62,0.21,,91.41,94.76,,,Visualizer
moment,41.264,1.38,14.72,3.69,0.19,,90.54,94.57,,,Visualizer
moment,41.534,1.72,14.76,4.51,0.21,,90.84,94.46,,,Visualizer
moment,41.758,2.09,14.83,5.18,0.27,,91.38,94.33,,,Visualizer
moment,42.03,2.57,14.89,5.57,0.27,,92.11,94.05,,,Visualizer
moment,42.254,3.3,15.0,5.84,0.35,,92.72,93.78,,,Visualizer
moment,42.523,4.25,15.09,6.02,0.5,,93.13,93.49,,,Visualizer
moment,42.747,4.93,15.3,6.03,0.8,,93.37,93.34,,,Visualizer
moment,43.021,5.04,15.51,6.07,1.14,,93.5,93.24,,,Visualizer
moment,43.244,5.01,15.79,6.04,1.48,,93.71,93.21,,,Visualizer
moment,43.515,4.64,16.32,6.08,1.95,,93.61,93.24,,,Visualizer
moment,43.786,4.48,17.0,6.09,2.41,,93.37,93.3,,,Visualizer
moment,44.009,4.17,17.52,6.16,2.68,,93.37,93.31,,,Visualizer
moment,44.283,3.94,18.1,6.22,3.0,,93.2,93.36,,,Visualizer
moment,44.502,3.74,19.06,6.1,3.32,,92.89,93.44,,,Visualizer
moment,44.774,3.27,20.14,5.75,3.67,,92.72,93.49,,,Visualizer
moment,45.008,2.79,20.9,5.46,3.79,,92.52,93.45,,,Visualizer
moment,45.269,2.64,22.07,5.08,3.97,,92.21,93.39,,,Visualizer
moment,45.586,2.39,23.28,4.73,4.06,,92.15,93.43,,,Visualizer
moment,45.763,2.17,24.08,4.44,4.04,,92.01,93.42,,,Visualizer
moment,46.035,2.06,25.29,4.23,4.01,,91.58,93.34,,,Visualizer
moment,46.258,1.99,26.09,4.03,4.01,,91.38,93.34,,,Visualizer
moment,46.528,1.91,27.29,3.88,3.95,,91.21,93.26,,,Visualizer
moment,46.754,1.89,28.08,3.75,3.93,,91.07,93.22,,,Visualizer
moment,47.023,1.85,29.24,3.67,3.84,,90.8,93.16,,,Visualizer
moment,47.248,1.85,30.01,3.63,3.86,,90.64,93.14,,,Visualizer
moment,47.519,1.85,31.15,3.58,3.8,,90.38,93.1,,,Visualizer
moment,47.742,1.82,31.91,3.54,3.76,,90.38,92.9,,,Visualizer
moment,48.014,1.83,33.03,3.53,3.76,,90.17,92.9,,,Visualizer
moment,48.284,1.82,34.14,3.5,3.71,,89.88,92.84,,,Visualizer
moment,48.51,1.82,34.88,3.5,3.71,,89.71,92.71,,,Visualizer
moment,48.78,1.82,35.99,3.49,3.69,,89.54,92.66,,,Visualizer
moment,49.007,1.8,36.73,3.47,3.65,,89.54,92.58,,,Visualizer
moment,49.275,1.79,37.45,3.47,3.64,,89.31,92.51,,,Visualizer
moment,49.498,1.8,38.53,3.47,3.58,,89.18,92.44,,,Visualizer
moment,49.769,1.8,39.25,3.49,3.57,,89.05,92.34,,,Visualizer
moment,49.993,1.81,40.33,3.49,3.6,,88.95,92.23,,,Visualizer
moment,50.264,1.8,41.05,3.48,3.57,,88.85,92.13,,,Visualizer
moment,50.535,1.8,42.13,3.47,3.55,,88.85,91.98,,,Visualizer
moment,50.758,1.79,43.2,3.49,3.56,,88.68,91.9,,,Visualizer
moment,51.03,1.8,43.92,3.49,3.57,,88.55,91.92,,,Visualizer
moment,51.256,1.81,44.97,3.49,3.52,,88.45,91.78,,,Visualizer
moment,51.524,1.8,45.67,3.48,3.55,,88.42,91.68,,,Visualizer
moment,51.747,1.8,46.74,3.49,3.55,,88.45,91.57,,,Visualizer
moment,52.018,1.81,47.45,3.48,3.55,,88.45,91.53,,,Visualizer
moment,52.243,1.8,48.15,3.49,3.52,,88.29,91.41,,,Visualizer
moment,52.513,1.81,49.21,3.49,3.56,,88.32,91.35,,,Visualizer
moment,52.784,1.79,50.27,3.49,3.53,,88.26,91.28,,,Visualizer
moment,53.013,1.81,50.98,3.49,3.55,,88.32,91.2,,,Visualizer
moment,53.281,1.83,52.04,3.5,3.54,,88.36,91.09,,,Visualizer
moment,53.508,1.82,52.74,3.49,3.53,,88.52,91.05,,,Visualizer
moment,53.773,1.82,53.79,3.5,3.5,,88.45,91.01,,,Visualizer
moment,54.003,1.84,54.49,3.5,3.52,,88.52,90.99,,,Visualizer
moment,54.269,1.84,55.54,3.51,3.5,,88.52,90.9,,,Visualizer
moment,54.54,1.85,56.59,3.5,3.5,,88.75,90.8,,,Visualizer
moment,54.764,1.84,57.29,3.49,3.49,,88.62,90.71,,,Visualizer
moment,55.033,1.84,58.34,3.5,3.52,,88.75,90.71,,,Visualizer
moment,55.258,1.85,59.04,3.5,3.5,,88.85,90.73,,,Visualizer
moment,55.529,1.86,60.09,3.49,3.48,,88.95,90.7,,,Visualizer
moment,55.798,1.87,60.44,3.53,3.48,,89.02,90.61,,,Visualizer
moment,56.024,1.97,61.84,3.54,3.49,,89.11,90.64,,,Visualizer
moment,56.248,1.97,62.54,3.53,3.49,,89.31,90.6,,,Visualizer
moment,56.518,1.89,63.24,3.51,3.46,,89.41,90.43,,,Visualizer
moment,56.746,1.9,64.29,3.5,3.48,,89.48,90.48,,,Visualizer
moment,57.105,1.9,65.69,3.51,3.49,,89.61,90.54,,,Visualizer
moment,57.282,1.91,66.04,3.48,3.49,,89.88,90.48,,,Visualizer
moment,57.511,1.89,67.09,3.48,3.48,,89.91,90.47,,,Visualizer
moment,57.781,1.88,67.79,3.52,3.46,,89.97,90.48,,,Visualizer
moment,58.003,1.94,68.81,3.51,3.44,,90.17,90.4,,,Visualizer
moment,58.276,2.02,69.51,3.51,3.46,,90.3,90.44,,,Visualizer
moment,58.5,2.04,70.56,3.5,3.47,,90.47,90.48,,,Visualizer
moment,58.769,2.07,71.61,3.57,3.48,,90.71,90.49,,,Visualizer
moment,59.04,2.1,72.31,3.55,3.48,,90.77,90.42,,,Visualizer
