information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.648,5.02,0.06,0.52,0.06,,187.24,193.93,,,Visualizer
moment,16.873,5.24,0.07,0.51,0.07,,186.72,193.87,,,Visualizer
moment,17.053,5.47,0.07,0.53,0.07,,186.02,193.91,,,Visualizer
moment,17.278,5.8,0.07,0.53,0.07,,185.67,193.85,,,Visualizer
moment,17.503,6.03,0.07,0.55,0.01,,184.98,193.84,,,Visualizer
moment,17.683,6.32,0.11,0.53,0.05,,184.51,193.7,,,Visualizer
moment,17.908,6.57,0.13,0.53,0.06,,184.16,193.73,,,Visualizer
moment,18.133,6.88,0.13,0.5,0.06,,183.94,193.71,,,Visualizer
moment,18.313,7.05,0.12,0.5,0.05,,183.42,193.55,,,Visualizer
moment,18.538,7.4,0.14,0.49,0.01,,182.95,193.56,,,Visualizer
moment,18.718,7.63,0.14,0.49,0.02,,182.72,193.51,,,Visualizer
moment,18.943,7.88,0.15,0.47,0.02,,182.67,193.23,,,Visualizer
moment,19.168,8.16,0.15,0.49,0.03,,182.32,193.32,,,Visualizer
moment,19.348,8.45,0.15,0.47,0.02,,181.92,193.4,,,Visualizer
moment,19.573,8.67,0.16,0.49,0.02,,181.92,193.26,,,Visualizer
moment,19.798,8.99,0.16,0.47,0.02,,181.4,193.18,,,Visualizer
moment,19.978,9.28,0.18,0.44,0.03,,181.29,193.02,,,Visualizer
moment,20.203,9.56,0.24,0.41,0.09,,181.11,192.99,,,Visualizer
moment,20.383,9.65,0.25,0.4,0.1,,181.11,192.91,,,Visualizer
moment,20.608,9.85,0.46,0.38,0.31,,180.94,192.84,,,Visualizer
moment,20.833,9.95,0.45,0.34,0.28,,180.94,192.82,,,Visualizer
moment,21.012,9.79,0.45,0.33,0.27,,181.0,192.8,,,Visualizer
moment,21.237,9.91,0.46,0.29,0.23,,180.88,192.82,,,Visualizer
moment,21.463,9.79,0.44,0.29,-0.04,,180.88,192.69,,,Visualizer
moment,21.643,9.87,0.44,0.27,-0.02,,180.82,192.62,,,Visualizer
moment,21.868,9.82,0.45,0.29,0.01,,180.94,192.46,,,Visualizer
moment,22.048,10.04,0.45,0.27,0.0,,181.06,192.46,,,Visualizer
moment,22.273,10.1,0.73,0.25,0.29,,181.06,192.41,,,Visualizer
moment,22.497,9.8,0.76,0.26,0.33,,181.17,192.19,,,Visualizer
moment,22.68,9.93,0.74,0.24,0.31,,181.4,192.27,,,Visualizer
moment,22.903,9.85,0.87,0.29,0.44,,181.17,192.1,,,Visualizer
moment,23.127,10.26,0.9,0.24,0.17,,181.06,192.14,,,Visualizer
moment,23.308,9.93,0.91,0.25,0.19,,181.29,191.99,,,Visualizer
moment,23.532,9.83,0.92,0.25,0.17,,181.22,191.97,,,Visualizer
moment,23.712,10.03,1.24,0.26,0.52,,181.06,191.95,,,Visualizer
moment,23.938,10.03,1.23,0.22,0.37,,181.17,191.78,,,Visualizer
moment,24.162,9.8,1.24,0.29,0.35,,181.29,191.75,,,Visualizer
moment,24.343,10.09,1.25,0.26,0.35,,181.4,191.78,,,Visualizer
moment,24.567,10.04,1.44,0.25,0.35,,181.51,191.74,,,Visualizer
moment,24.792,9.79,1.54,0.28,0.33,,181.34,191.57,,,Visualizer
moment,24.972,10.11,1.52,0.26,0.29,,181.29,191.47,,,Visualizer
moment,25.197,9.86,1.63,0.3,0.4,,181.29,191.5,,,Visualizer
moment,25.422,10.1,1.8,0.26,0.57,,181.4,191.47,,,Visualizer
moment,25.602,9.88,1.91,0.3,0.49,,181.17,191.38,,,Visualizer
moment,25.827,9.97,1.91,0.28,0.38,,181.17,191.36,,,Visualizer
moment,26.007,10.0,2.1,0.29,0.61,,181.11,191.24,,,Visualizer
moment,26.232,9.88,2.11,0.3,0.32,,181.34,191.06,,,Visualizer
moment,26.457,9.98,2.14,0.34,0.27,,181.11,191.04,,,Visualizer
moment,26.637,10.01,2.35,0.3,0.46,,181.11,190.96,,,Visualizer
moment,26.862,9.76,2.39,0.36,0.49,,181.11,190.98,,,Visualizer
moment,27.087,9.96,2.64,0.34,0.54,,180.94,190.96,,,Visualizer
moment,27.267,9.91,2.72,0.38,0.62,,180.94,190.79,,,Visualizer
moment,27.493,9.97,2.74,0.39,0.6,,180.94,190.82,,,Visualizer
moment,27.672,9.94,3.1,0.4,0.76,,180.88,190.72,,,Visualizer
moment,27.897,9.97,3.23,0.4,0.86,,180.94,190.56,,,Visualizer
moment,28.122,9.84,3.39,0.41,0.71,,180.77,190.57,,,Visualizer
moment,28.302,9.95,3.49,0.43,0.8,,180.82,190.51,,,Visualizer
moment,28.527,9.79,3.56,0.42,0.6,,180.82,190.54,,,Visualizer
moment,28.752,9.82,3.79,0.48,0.73,,180.94,190.43,,,Visualizer
moment,28.932,9.91,4.09,0.45,0.74,,181.17,190.19,,,Visualizer
moment,29.157,9.8,4.12,0.49,0.76,,181.22,190.28,,,Visualizer
moment,29.337,9.8,4.29,0.51,0.81,,181.11,190.42,,,Visualizer
moment,29.562,9.83,4.4,0.51,0.87,,181.34,190.25,,,Visualizer
moment,29.787,9.83,4.71,0.5,0.83,,181.46,190.21,,,Visualizer
moment,29.967,9.76,4.83,0.55,0.77,,181.74,190.06,,,Visualizer
moment,30.192,9.85,5.02,0.53,0.93,,182.09,189.98,,,Visualizer
moment,30.417,9.65,5.3,0.6,0.97,,182.09,189.9,,,Visualizer
moment,30.597,9.81,5.47,0.6,0.9,,182.49,189.79,,,Visualizer
moment,30.822,9.72,5.63,0.62,0.95,,182.78,189.81,,,Visualizer
moment,31.002,9.7,5.85,0.66,1.04,,182.95,189.7,,,Visualizer
moment,31.227,9.8,6.2,0.62,1.06,,183.35,189.7,,,Visualizer
moment,31.452,9.69,6.43,0.68,1.14,,183.59,189.68,,,Visualizer
moment,31.632,9.72,6.59,0.71,1.16,,183.88,189.62,,,Visualizer
moment,31.857,9.72,6.88,0.7,1.29,,184.28,189.51,,,Visualizer
moment,32.083,9.73,7.15,0.71,1.07,,184.63,189.34,,,Visualizer
moment,32.262,9.68,7.32,0.76,1.16,,185.32,189.47,,,Visualizer
moment,32.487,9.69,7.6,0.75,1.21,,185.61,189.28,,,Visualizer
moment,32.667,9.68,7.94,0.76,1.38,,186.08,189.16,,,Visualizer
moment,32.892,9.71,8.23,0.77,1.26,,186.43,189.19,,,Visualizer
moment,33.117,9.69,8.53,0.83,1.39,,186.66,189.1,,,Visualizer
moment,33.297,9.74,8.76,0.82,1.37,,187.12,189.01,,,Visualizer
moment,33.522,9.69,9.05,0.82,1.34,,187.47,189.0,,,Visualizer
moment,33.747,9.67,9.3,0.86,1.38,,187.82,189.03,,,Visualizer
moment,33.972,9.73,9.71,0.87,1.36,,188.28,188.93,,,Visualizer
moment,34.152,9.76,9.74,0.86,1.26,,188.58,188.88,,,Visualizer
moment,34.332,9.67,10.3,0.89,1.39,,188.99,188.84,,,Visualizer
moment,34.557,9.69,10.57,0.91,1.48,,189.39,188.83,,,Visualizer
moment,34.782,9.66,10.78,0.88,1.33,,189.69,188.8,,,Visualizer
moment,34.962,9.5,11.14,0.96,1.48,,190.21,188.82,,,Visualizer
moment,35.187,9.6,11.41,0.98,1.49,,190.56,188.83,,,Visualizer
moment,35.412,9.71,11.88,0.94,1.54,,190.8,188.75,,,Visualizer
moment,35.592,9.5,12.21,1.03,1.5,,190.98,188.76,,,Visualizer
moment,35.817,9.6,12.52,1.02,1.66,,191.21,188.88,,,Visualizer
moment,35.997,9.56,12.72,1.02,1.52,,191.45,188.78,,,Visualizer
moment,36.222,9.57,13.14,1.07,1.59,,191.74,188.76,,,Visualizer
moment,36.447,9.64,13.48,1.07,1.66,,191.86,188.78,,,Visualizer
moment,36.627,9.64,13.76,1.05,1.61,,192.27,188.76,,,Visualizer
moment,36.852,9.55,14.28,1.06,1.65,,192.39,188.75,,,Visualizer
moment,37.077,9.48,14.73,1.13,1.88,,192.5,188.85,,,Visualizer
moment,37.302,9.6,14.91,1.14,1.68,,192.62,188.72,,,Visualizer
moment,37.482,9.7,15.4,1.13,1.8,,192.74,188.77,,,Visualizer
moment,37.707,9.65,15.73,1.14,1.83,,193.04,188.74,,,Visualizer
moment,37.887,9.67,16.05,1.16,1.84,,193.09,188.73,,,Visualizer
moment,38.112,9.66,16.62,1.18,1.87,,193.16,188.8,,,Visualizer
moment,38.292,9.69,16.81,1.16,1.97,,193.51,188.76,,,Visualizer
moment,38.516,9.63,17.37,1.15,1.93,,193.27,188.91,,,Visualizer
moment,38.742,9.56,17.65,1.23,1.82,,193.27,189.06,,,Visualizer
moment,38.967,9.64,18.16,1.19,1.94,,193.21,189.01,,,Visualizer
moment,39.147,9.41,18.5,1.21,1.95,,193.56,188.98,,,Visualizer
moment,39.371,9.57,19.03,1.26,1.97,,193.33,189.03,,,Visualizer
moment,39.551,9.58,19.25,1.3,1.95,,193.68,189.17,,,Visualizer
moment,39.776,9.68,19.82,1.25,2.0,,193.75,189.28,,,Visualizer
moment,39.957,9.32,20.21,1.32,1.95,,193.92,189.27,,,Visualizer
moment,40.181,9.57,20.6,1.32,2.0,,193.8,189.4,,,Visualizer
moment,40.407,9.69,21.02,1.28,2.06,,193.92,189.48,,,Visualizer
moment,40.632,9.36,21.61,1.36,2.05,,193.87,189.5,,,Visualizer
moment,40.811,9.54,21.99,1.34,2.03,,193.87,189.49,,,Visualizer
moment,41.036,9.6,22.39,1.34,2.05,,194.04,189.58,,,Visualizer
moment,41.217,9.65,22.84,1.35,2.13,,193.87,189.62,,,Visualizer
moment,41.441,9.54,23.25,1.39,2.13,,193.51,189.56,,,Visualizer
moment,41.621,9.63,23.59,1.32,2.05,,193.56,189.52,,,Visualizer
moment,41.847,9.38,24.09,1.4,2.18,,193.39,189.63,,,Visualizer
moment,42.072,9.61,24.49,1.38,2.18,,193.27,189.77,,,Visualizer
moment,42.296,9.54,25.01,1.35,2.08,,193.21,189.84,,,Visualizer
moment,42.477,9.39,25.46,1.44,2.1,,193.04,189.87,,,Visualizer
moment,42.702,9.58,25.87,1.4,2.12,,193.09,189.95,,,Visualizer
moment,42.882,9.52,26.21,1.4,2.01,,193.21,190.01,,,Visualizer
moment,43.106,9.57,26.76,1.42,2.21,,193.09,189.88,,,Visualizer
moment,43.286,9.55,27.11,1.45,2.18,,193.09,190.01,,,Visualizer
moment,43.511,9.55,27.75,1.43,2.11,,193.33,190.05,,,Visualizer
moment,43.737,9.59,28.05,1.43,2.12,,193.09,190.1,,,Visualizer
moment,43.961,9.43,28.64,1.5,2.27,,193.04,189.99,,,Visualizer
moment,44.141,9.49,29.01,1.46,2.15,,193.09,190.07,,,Visualizer
moment,44.366,9.46,29.37,1.55,2.16,,193.04,190.16,,,Visualizer
moment,44.546,9.6,29.89,1.54,2.22,,193.04,190.07,,,Visualizer
moment,44.771,9.59,30.25,1.49,2.28,,192.86,190.16,,,Visualizer
moment,44.951,9.52,30.73,1.54,2.17,,193.09,190.21,,,Visualizer
moment,45.176,9.59,31.06,1.53,2.13,,192.92,190.16,,,Visualizer
moment,45.401,9.59,31.7,1.51,2.14,,192.97,190.22,,,Visualizer
moment,45.626,9.59,32.18,1.53,2.21,,193.09,190.29,,,Visualizer
moment,45.806,9.53,32.59,1.55,2.13,,192.8,190.22,,,Visualizer
moment,46.032,9.59,32.99,1.54,2.13,,192.86,190.16,,,Visualizer
moment,46.211,9.69,33.67,1.5,2.26,,192.92,190.23,,,Visualizer
