information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.823,2.99,9.37,0.97,0.97,,85.85,92.72,,,Visualizer
moment,31.097,2.99,9.61,1.07,1.17,,85.79,92.59,,,Visualizer
moment,31.228,3.11,9.92,1.12,1.06,,85.66,92.49,,,Visualizer
moment,31.498,3.19,10.01,1.18,1.12,,85.59,92.51,,,Visualizer
moment,31.633,3.26,10.34,1.29,1.19,,85.66,92.44,,,Visualizer
moment,31.858,3.43,10.38,1.39,1.1,,85.75,92.44,,,Visualizer
moment,32.128,3.66,10.66,1.48,1.02,,85.53,92.39,,,Visualizer
moment,32.353,3.83,10.92,1.58,1.09,,85.53,92.27,,,Visualizer
moment,32.488,4.03,11.24,1.64,1.09,,85.46,92.17,,,Visualizer
moment,32.758,4.29,11.51,1.74,1.23,,85.46,92.12,,,Visualizer
moment,32.893,4.51,11.88,1.8,1.36,,85.37,92.05,,,Visualizer
moment,33.118,4.78,12.04,1.89,1.5,,85.5,91.94,,,Visualizer
moment,33.298,5.03,12.58,1.94,1.58,,85.46,91.9,,,Visualizer
moment,33.523,5.26,12.76,1.98,1.66,,85.53,91.84,,,Visualizer
moment,33.748,5.54,12.95,2.04,1.7,,85.56,91.72,,,Visualizer
moment,33.928,5.78,13.63,2.07,1.73,,85.56,91.58,,,Visualizer
moment,34.198,6.05,13.88,2.12,1.77,,85.53,91.5,,,Visualizer
moment,34.333,6.33,14.27,2.13,1.84,,85.66,91.35,,,Visualizer
moment,34.558,6.61,14.67,2.18,1.87,,85.62,91.25,,,Visualizer
moment,34.83,6.9,15.28,2.2,1.98,,85.59,91.12,,,Visualizer
moment,35.008,7.19,15.62,2.21,2.14,,85.37,90.98,,,Visualizer
moment,35.188,7.5,15.99,2.15,2.08,,85.43,90.9,,,Visualizer
moment,35.413,7.68,16.39,2.17,2.1,,85.46,90.84,,,Visualizer
moment,35.683,7.96,17.04,2.16,2.15,,85.4,90.75,,,Visualizer
moment,35.818,8.3,17.67,2.14,2.23,,85.37,90.62,,,Visualizer
moment,36.043,8.51,17.89,2.16,2.26,,85.37,90.46,,,Visualizer
moment,36.268,8.8,18.2,2.1,2.2,,85.34,90.38,,,Visualizer
moment,36.448,9.01,18.62,2.03,2.21,,85.37,90.3,,,Visualizer
moment,36.628,9.06,19.28,1.92,2.23,,85.37,90.2,,,Visualizer
moment,36.853,9.02,19.46,1.83,2.2,,85.46,90.06,,,Visualizer
moment,37.078,8.98,20.08,1.77,2.23,,85.46,89.99,,,Visualizer
moment,37.259,8.95,20.72,1.73,2.29,,85.37,89.95,,,Visualizer
moment,37.483,8.92,21.07,1.69,2.17,,85.43,89.88,,,Visualizer
moment,37.753,8.86,21.48,1.67,2.2,,85.5,89.8,,,Visualizer
moment,37.933,8.85,22.04,1.65,2.14,,85.5,89.76,,,Visualizer
moment,38.113,8.82,22.24,1.62,2.09,,85.53,89.63,,,Visualizer
moment,38.293,8.73,22.8,1.63,2.09,,85.62,89.55,,,Visualizer
moment,38.518,8.71,22.99,1.6,2.09,,85.66,89.56,,,Visualizer
moment,38.743,8.66,23.63,1.58,2.15,,85.56,89.44,,,Visualizer
moment,38.968,8.6,24.17,1.56,2.1,,85.56,89.38,,,Visualizer
moment,39.193,8.59,24.55,1.57,2.11,,85.62,89.3,,,Visualizer
moment,39.374,8.53,24.89,1.56,2.07,,85.59,89.23,,,Visualizer
moment,39.554,8.49,25.29,1.52,2.0,,85.72,89.26,,,Visualizer
moment,39.823,8.42,25.67,1.53,2.07,,85.56,89.21,,,Visualizer
moment,40.048,8.37,26.19,1.51,1.96,,85.46,89.19,,,Visualizer
moment,40.183,8.35,26.58,1.54,2.04,,85.43,89.07,,,Visualizer
moment,40.453,8.33,27.0,1.52,2.08,,85.34,88.99,,,Visualizer
moment,40.589,8.21,27.36,1.55,2.07,,85.43,89.01,,,Visualizer
moment,40.813,8.26,27.68,1.47,1.93,,85.46,88.93,,,Visualizer
moment,41.038,8.14,28.04,1.47,2.02,,85.34,88.89,,,Visualizer
moment,41.263,8.06,28.57,1.49,1.96,,85.3,88.86,,,Visualizer
moment,41.443,8.12,28.84,1.48,1.81,,85.3,88.83,,,Visualizer
moment,41.668,8.03,29.25,1.43,1.88,,85.37,88.78,,,Visualizer
moment,41.893,7.89,29.8,1.45,1.92,,85.34,88.69,,,Visualizer
moment,42.073,7.91,30.14,1.45,1.88,,85.3,88.71,,,Visualizer
moment,42.253,7.83,30.47,1.5,1.91,,85.46,88.7,,,Visualizer
moment,42.479,7.84,30.79,1.5,1.88,,85.34,88.6,,,Visualizer
moment,42.703,7.78,31.17,1.5,1.87,,85.37,88.62,,,Visualizer
moment,42.928,7.7,31.71,1.5,1.85,,85.43,88.56,,,Visualizer
moment,43.107,7.7,32.02,1.49,1.92,,85.37,88.53,,,Visualizer
moment,43.378,7.64,32.39,1.45,1.92,,85.4,88.45,,,Visualizer
moment,43.513,7.59,32.85,1.47,1.83,,85.43,88.41,,,Visualizer
moment,43.738,7.57,33.06,1.48,1.87,,85.37,88.47,,,Visualizer
moment,43.918,7.55,33.51,1.47,1.78,,85.4,88.31,,,Visualizer
moment,44.143,7.43,33.83,1.49,1.76,,85.4,88.26,,,Visualizer
moment,44.368,7.44,34.2,1.51,1.82,,85.34,88.26,,,Visualizer
moment,44.638,7.4,34.75,1.49,1.84,,85.5,88.25,,,Visualizer
moment,44.773,7.31,35.02,1.48,1.78,,85.56,88.16,,,Visualizer
moment,44.998,7.26,35.15,1.49,1.79,,85.59,88.16,,,Visualizer
moment,45.177,7.27,35.7,1.47,1.85,,85.62,88.13,,,Visualizer
moment,45.448,7.19,36.01,1.47,1.73,,85.69,88.05,,,Visualizer
moment,45.583,7.12,36.44,1.47,1.7,,85.72,88.05,,,Visualizer
moment,45.808,7.09,36.64,1.46,1.76,,85.72,87.98,,,Visualizer
moment,46.082,7.08,37.14,1.47,1.73,,85.75,87.92,,,Visualizer
moment,46.257,7.02,37.61,1.47,1.74,,85.75,87.93,,,Visualizer
moment,46.437,6.95,37.92,1.46,1.76,,85.85,87.86,,,Visualizer
moment,46.663,6.9,38.24,1.48,1.74,,85.75,87.93,,,Visualizer
moment,46.888,6.88,38.55,1.47,1.71,,85.79,87.86,,,Visualizer
moment,47.067,6.81,39.01,1.44,1.73,,85.88,87.82,,,Visualizer
moment,47.293,6.79,39.21,1.43,1.74,,85.85,87.8,,,Visualizer
moment,47.519,6.7,39.62,1.45,1.69,,85.88,87.82,,,Visualizer
moment,47.698,6.71,39.96,1.44,1.72,,85.88,87.72,,,Visualizer
moment,47.878,6.62,40.22,1.44,1.64,,85.85,87.77,,,Visualizer
moment,48.107,6.6,40.59,1.42,1.72,,85.95,87.74,,,Visualizer
moment,48.328,6.56,40.88,1.43,1.64,,85.98,87.69,,,Visualizer
moment,48.507,6.51,41.34,1.41,1.67,,86.05,87.63,,,Visualizer
moment,48.733,6.46,41.63,1.39,1.71,,86.08,87.61,,,Visualizer
moment,49.009,6.38,41.9,1.42,1.61,,86.21,87.61,,,Visualizer
moment,49.138,6.39,42.34,1.4,1.59,,86.14,87.64,,,Visualizer
moment,49.363,6.34,42.51,1.42,1.67,,86.11,87.6,,,Visualizer
moment,49.542,6.26,42.99,1.41,1.68,,86.3,87.56,,,Visualizer
moment,49.768,6.25,43.25,1.41,1.61,,86.27,87.52,,,Visualizer
moment,49.993,6.2,43.57,1.41,1.68,,86.24,87.47,,,Visualizer
moment,50.173,6.15,43.98,1.39,1.6,,86.24,87.43,,,Visualizer
moment,50.443,6.11,44.1,1.37,1.61,,86.34,87.48,,,Visualizer
moment,50.622,6.06,44.73,1.36,1.61,,86.34,87.42,,,Visualizer
moment,50.803,5.99,44.85,1.35,1.58,,86.4,87.35,,,Visualizer
moment,51.118,5.94,45.11,1.37,1.51,,86.57,87.37,,,Visualizer
moment,51.252,5.96,45.72,1.36,1.61,,86.6,87.35,,,Visualizer
moment,51.432,5.87,45.85,1.36,1.58,,86.57,87.35,,,Visualizer
moment,51.703,5.82,46.18,1.34,1.58,,86.73,87.33,,,Visualizer
moment,51.838,5.82,46.56,1.31,1.58,,86.7,87.35,,,Visualizer
moment,52.062,5.69,46.72,1.34,1.56,,86.76,87.3,,,Visualizer
moment,52.288,5.72,46.98,1.31,1.52,,86.73,87.28,,,Visualizer
moment,52.468,5.66,47.36,1.3,1.47,,86.83,87.28,,,Visualizer
moment,52.693,5.56,47.62,1.31,1.38,,86.76,87.26,,,Visualizer
moment,52.918,5.57,47.93,1.29,1.49,,86.86,87.27,,,Visualizer
moment,53.142,5.49,48.37,1.3,1.51,,86.89,87.2,,,Visualizer
