information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.013,1.35,0.0,8.85,-1.0,,192.62,186.28,,,Visualizer
moment,3.193,1.56,0.0,8.96,-1.0,,192.45,186.67,,,Visualizer
moment,3.373,1.87,0.0,9.05,-1.0,,191.91,187.01,,,Visualizer
moment,3.553,2.18,0.0,8.91,-1.0,,192.15,187.25,,,Visualizer
moment,3.733,2.37,0.0,8.64,-1.0,,192.74,187.48,,,Visualizer
moment,3.958,2.57,0.0,8.25,-1.0,,193.4,187.69,,,Visualizer
moment,4.228,2.71,0.0,7.84,-1.0,,193.99,187.72,,,Visualizer
moment,4.453,2.85,0.0,7.35,-1.0,,194.4,187.83,,,Visualizer
moment,4.633,2.98,0.0,6.83,-1.0,,195.05,187.93,,,Visualizer
moment,4.813,3.15,0.0,6.15,-1.0,,195.24,188.14,,,Visualizer
moment,4.993,3.27,0.0,5.46,-1.0,,195.6,188.21,,,Visualizer
moment,5.218,3.33,0.0,4.77,-1.0,,195.65,188.29,,,Visualizer
moment,5.488,3.34,0.0,4.11,-1.0,,195.84,188.61,,,Visualizer
moment,5.713,3.31,0.0,3.56,-1.0,,195.84,188.65,,,Visualizer
moment,5.849,3.29,0.0,3.02,-1.0,,196.01,188.84,,,Visualizer
moment,6.073,3.25,0.0,2.61,-1.0,,195.95,188.9,,,Visualizer
moment,6.253,3.25,0.0,2.22,-1.0,,195.89,188.82,,,Visualizer
moment,6.478,3.24,0.0,1.87,-1.0,,195.77,188.88,,,Visualizer
moment,6.703,3.13,0.0,1.64,-1.0,,195.77,188.99,,,Visualizer
moment,6.973,3.1,0.0,1.45,-1.0,,195.6,188.99,,,Visualizer
moment,7.108,3.07,0.0,1.33,-1.0,,195.41,189.06,,,Visualizer
moment,7.333,3.1,0.0,1.18,-1.0,,195.36,189.14,,,Visualizer
moment,7.513,3.07,0.0,1.09,-1.0,,195.29,189.09,,,Visualizer
moment,7.693,3.07,0.0,1.02,-1.0,,195.17,189.03,,,Visualizer
moment,7.918,3.05,0.0,1.0,-1.0,,194.94,188.94,,,Visualizer
moment,8.233,3.11,0.0,1.07,-1.0,,194.7,188.84,,,Visualizer
moment,8.323,3.22,0.0,1.15,-1.0,,194.82,188.85,,,Visualizer
moment,8.548,3.38,0.0,1.24,-1.0,,194.52,188.87,,,Visualizer
moment,8.773,3.52,0.0,1.34,-1.0,,194.22,188.99,,,Visualizer
moment,8.953,3.66,0.0,1.38,-1.0,,194.34,188.89,,,Visualizer
moment,9.178,3.8,0.0,1.46,-1.0,,194.28,188.8,,,Visualizer
moment,9.358,3.92,0.0,1.5,-1.0,,194.11,188.76,,,Visualizer
moment,9.673,4.03,0.0,1.55,-1.0,,193.99,188.78,,,Visualizer
moment,9.808,4.15,0.0,1.59,-1.0,,193.69,188.68,,,Visualizer
moment,10.033,4.22,0.0,1.6,-1.0,,193.87,188.65,,,Visualizer
moment,10.213,4.31,0.0,1.61,-1.0,,193.63,188.78,,,Visualizer
moment,10.438,4.4,0.0,1.62,-1.0,,193.57,188.76,,,Visualizer
moment,10.708,4.45,0.0,1.63,-1.0,,193.51,188.73,,,Visualizer
moment,10.932,4.49,0.0,1.65,-1.0,,193.33,188.66,,,Visualizer
moment,11.023,4.54,0.0,1.68,-1.0,,193.63,188.59,,,Visualizer
moment,11.293,4.62,0.0,1.63,-1.0,,193.45,188.66,,,Visualizer
moment,11.473,4.57,0.0,1.72,-1.0,,193.63,188.64,,,Visualizer
moment,11.698,4.64,0.0,1.68,-1.0,,193.75,188.61,,,Visualizer
moment,11.878,4.57,0.0,1.72,-1.0,,193.63,188.58,,,Visualizer
moment,12.147,4.66,0.0,1.69,-1.0,,194.17,188.54,,,Visualizer
moment,12.283,4.59,0.0,1.72,-1.0,,194.46,188.5,,,Visualizer
moment,12.508,4.58,0.0,1.72,-1.0,,194.4,188.53,,,Visualizer
moment,12.733,4.44,0.0,1.72,-1.0,,194.7,188.59,,,Visualizer
moment,12.913,4.34,0.0,1.71,-1.0,,195.12,188.57,,,Visualizer
moment,13.138,4.36,0.0,1.71,-1.0,,195.24,188.6,,,Visualizer
moment,13.318,4.36,0.0,1.71,-1.0,,195.53,188.55,,,Visualizer
moment,13.543,4.35,0.0,1.7,-1.0,,195.84,188.56,,,Visualizer
moment,13.768,4.32,0.0,1.7,-1.0,,196.19,188.42,,,Visualizer
moment,13.959,4.23,0.0,1.7,-1.0,,196.31,188.54,,,Visualizer
moment,14.172,4.25,0.0,1.68,-1.0,,196.79,188.6,,,Visualizer
moment,14.443,4.25,0.0,1.66,-1.0,,196.91,188.67,,,Visualizer
moment,14.623,4.18,0.0,1.7,-1.0,,197.33,188.58,,,Visualizer
moment,14.803,4.13,0.0,1.71,-1.0,,197.45,188.64,,,Visualizer
moment,14.983,4.01,0.0,1.71,-1.0,,197.81,188.64,,,Visualizer
moment,15.208,3.93,0.0,1.68,-1.0,,197.93,188.58,,,Visualizer
moment,15.523,3.86,0.0,1.69,-1.0,,198.05,188.69,,,Visualizer
moment,15.612,3.89,0.0,1.66,-1.0,,198.3,188.73,,,Visualizer
moment,15.883,3.87,0.0,1.7,-1.0,,198.47,188.74,,,Visualizer
moment,16.063,3.77,0.0,1.72,-1.0,,198.54,188.82,,,Visualizer
moment,16.243,3.68,0.0,1.7,-1.0,,198.54,188.87,,,Visualizer
moment,16.468,3.65,0.0,1.73,-1.0,,198.42,188.92,,,Visualizer
moment,16.648,3.56,0.0,1.69,-1.0,,198.47,188.79,,,Visualizer
moment,16.918,3.53,0.0,1.66,-1.0,,198.54,188.96,,,Visualizer
moment,17.143,3.6,0.0,1.71,-1.0,,198.47,189.0,,,Visualizer
moment,17.323,3.57,0.0,1.73,-1.0,,198.59,189.02,,,Visualizer
moment,17.503,3.46,0.0,1.7,-1.0,,198.59,189.06,,,Visualizer
moment,17.728,3.52,0.0,1.69,-1.0,,198.59,189.19,,,Visualizer
moment,17.909,3.57,0.0,1.65,-1.0,,198.59,189.08,,,Visualizer
moment,18.223,3.55,0.0,1.68,-1.0,,198.59,189.15,,,Visualizer
moment,18.403,3.54,0.0,1.73,-1.0,,198.54,189.21,,,Visualizer
moment,18.582,3.53,0.0,1.71,-1.0,,198.89,189.21,,,Visualizer
moment,18.763,3.48,0.0,1.72,-1.0,,198.72,189.19,,,Visualizer
moment,18.943,3.45,0.0,1.68,-1.0,,198.77,189.31,,,Visualizer
moment,19.168,3.4,0.0,1.71,-1.0,,198.96,189.39,,,Visualizer
moment,19.393,3.38,0.0,1.73,-1.0,,199.01,189.34,,,Visualizer
moment,19.662,3.36,0.0,1.72,-1.0,,199.26,189.43,,,Visualizer
moment,19.843,3.33,0.0,1.69,-1.0,,199.38,189.5,,,Visualizer
moment,20.023,3.28,0.0,1.72,-1.0,,199.44,189.56,,,Visualizer
moment,20.203,3.26,0.0,1.74,-1.0,,199.32,189.59,,,Visualizer
moment,20.428,3.28,0.0,1.68,-1.0,,199.44,189.54,,,Visualizer
moment,20.608,3.2,0.0,1.68,-1.0,,199.56,189.46,,,Visualizer
moment,20.833,3.19,0.0,1.71,-1.0,,199.56,189.58,,,Visualizer
moment,21.102,3.16,0.0,1.73,-1.0,,199.68,189.64,,,Visualizer
moment,21.238,3.2,0.0,1.69,-1.0,,199.62,189.63,,,Visualizer
moment,21.463,3.22,0.0,1.66,-1.0,,199.56,189.65,,,Visualizer
moment,21.687,3.18,0.0,1.69,-1.0,,199.86,189.74,,,Visualizer
moment,21.868,3.16,0.0,1.67,-1.0,,199.86,189.68,,,Visualizer
moment,22.137,3.17,0.0,1.66,-1.0,,199.68,189.74,,,Visualizer
moment,22.362,3.15,0.0,1.68,-1.0,,200.05,189.85,,,Visualizer
moment,22.497,3.13,0.0,1.71,-1.0,,199.86,189.94,,,Visualizer
moment,22.723,3.09,0.0,1.73,-1.0,,200.17,189.91,,,Visualizer
moment,22.902,3.14,0.0,1.67,-1.0,,200.05,189.78,,,Visualizer
moment,23.218,3.08,0.0,1.69,-1.0,,200.29,189.96,,,Visualizer
moment,23.443,3.1,0.0,1.7,-1.0,,200.35,189.87,,,Visualizer
moment,23.533,3.06,0.0,1.7,-1.0,,200.1,190.03,,,Visualizer
moment,23.803,3.06,0.0,1.69,-1.0,,200.23,190.02,,,Visualizer
moment,23.983,2.99,0.0,1.67,-1.0,,200.1,190.01,,,Visualizer
moment,24.162,3.02,0.0,1.69,-1.0,,200.17,190.05,,,Visualizer
moment,24.388,2.96,0.0,1.72,-1.0,,200.29,190.08,,,Visualizer
moment,24.657,2.93,0.0,1.73,-1.0,,200.29,190.14,,,Visualizer
moment,24.883,2.92,0.0,1.7,-1.0,,200.17,190.18,,,Visualizer
moment,25.018,2.94,0.0,1.68,-1.0,,200.35,190.08,,,Visualizer
moment,25.243,2.94,0.0,1.71,-1.0,,200.29,190.16,,,Visualizer
moment,25.423,2.91,0.0,1.67,-1.0,,200.23,190.2,,,Visualizer
moment,25.602,2.9,0.0,1.72,-1.0,,200.35,190.27,,,Visualizer
moment,25.828,2.91,0.0,1.72,-1.0,,200.29,190.31,,,Visualizer
