information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.836,9.7,2.4,0.59,0.49,,81.17,87.69,,,Visualizer
moment,21.041,9.83,2.6,0.53,0.29,,81.3,87.66,,,Visualizer
moment,21.241,9.7,2.7,0.56,0.49,,81.3,87.59,,,Visualizer
moment,21.464,9.84,2.9,0.53,0.39,,81.4,87.5,,,Visualizer
moment,21.645,9.72,3.0,0.54,0.59,,81.49,87.53,,,Visualizer
moment,21.876,9.8,3.0,0.54,0.49,,81.43,87.54,,,Visualizer
moment,22.096,9.72,3.3,0.53,0.69,,81.52,87.39,,,Visualizer
moment,22.321,9.72,3.2,0.54,0.49,,81.59,87.34,,,Visualizer
moment,22.511,9.69,3.2,0.55,0.49,,81.69,87.31,,,Visualizer
moment,22.702,9.78,3.4,0.52,0.59,,81.72,87.37,,,Visualizer
moment,22.904,9.71,3.5,0.55,0.49,,81.72,87.28,,,Visualizer
moment,23.13,9.74,3.9,0.6,0.59,,81.69,87.14,,,Visualizer
moment,23.311,9.83,4.0,0.52,0.78,,81.81,87.16,,,Visualizer
moment,23.535,9.66,4.1,0.58,0.69,,81.91,87.18,,,Visualizer
moment,23.76,9.69,4.3,0.58,0.69,,81.81,87.08,,,Visualizer
moment,23.952,9.7,4.3,0.6,0.59,,81.81,87.07,,,Visualizer
moment,24.165,9.73,4.6,0.59,0.69,,81.81,87.01,,,Visualizer
moment,24.348,9.72,4.7,0.6,0.69,,81.78,87.0,,,Visualizer
moment,24.574,9.71,4.9,0.63,0.78,,81.88,86.91,,,Visualizer
moment,24.811,9.75,4.9,0.57,0.78,,81.85,86.9,,,Visualizer
moment,24.974,9.66,5.1,0.63,0.78,,81.85,86.88,,,Visualizer
moment,25.203,9.7,5.4,0.63,0.78,,81.85,86.85,,,Visualizer
moment,25.427,9.59,5.5,0.68,0.69,,81.88,86.85,,,Visualizer
moment,25.623,9.77,5.7,0.63,0.78,,81.94,86.83,,,Visualizer
moment,25.835,9.62,5.8,0.65,0.69,,82.04,86.71,,,Visualizer
moment,26.009,9.67,5.9,0.65,0.78,,82.04,86.68,,,Visualizer
moment,26.235,9.7,6.0,0.65,0.69,,82.07,86.64,,,Visualizer
moment,26.461,9.68,6.2,0.67,0.69,,82.14,86.58,,,Visualizer
moment,26.64,9.64,6.4,0.69,0.78,,82.23,86.58,,,Visualizer
moment,26.873,9.7,6.5,0.68,0.78,,82.27,86.55,,,Visualizer
moment,27.09,9.62,6.7,0.72,0.78,,82.36,86.48,,,Visualizer
moment,27.275,9.68,7.1,0.72,0.98,,82.49,86.48,,,Visualizer
moment,27.496,9.7,7.2,0.73,0.98,,82.46,86.38,,,Visualizer
moment,27.674,9.67,7.3,0.76,0.78,,82.55,86.38,,,Visualizer
moment,27.9,9.64,7.5,0.77,0.98,,82.59,86.28,,,Visualizer
moment,28.126,9.68,7.8,0.76,0.98,,82.78,86.28,,,Visualizer
moment,28.305,9.62,8.0,0.8,0.88,,82.75,86.27,,,Visualizer
moment,28.543,9.61,8.1,0.79,0.88,,82.91,86.24,,,Visualizer
moment,28.76,9.6,8.4,0.81,1.08,,83.13,86.19,,,Visualizer
moment,28.935,9.64,8.5,0.84,0.98,,83.04,86.13,,,Visualizer
moment,29.159,9.63,8.7,0.84,0.88,,83.23,86.06,,,Visualizer
moment,29.385,9.62,9.0,0.83,1.08,,83.26,86.08,,,Visualizer
moment,29.566,9.57,9.3,0.87,1.08,,83.36,86.1,,,Visualizer
moment,29.792,9.61,9.4,0.87,0.98,,83.49,85.97,,,Visualizer
moment,29.974,9.55,9.7,0.88,0.98,,83.62,85.93,,,Visualizer
moment,30.196,9.6,9.9,0.9,0.98,,83.59,85.89,,,Visualizer
moment,30.419,9.51,9.9,0.92,0.88,,83.71,85.89,,,Visualizer
moment,30.6,9.53,10.1,0.95,0.98,,83.91,85.84,,,Visualizer
moment,30.826,9.58,10.5,0.96,1.18,,83.94,85.76,,,Visualizer
moment,31.005,9.52,10.8,0.95,1.08,,84.04,85.78,,,Visualizer
moment,31.237,9.52,11.2,0.98,1.27,,84.13,85.74,,,Visualizer
moment,31.464,9.46,11.3,0.96,1.37,,84.33,85.73,,,Visualizer
moment,31.635,9.39,11.7,0.95,1.18,,84.33,85.58,,,Visualizer
moment,31.861,9.42,11.9,0.99,1.27,,84.36,85.63,,,Visualizer
moment,32.088,9.42,12.0,1.02,1.27,,84.55,85.6,,,Visualizer
moment,32.27,9.44,12.5,1.01,1.27,,84.62,85.54,,,Visualizer
moment,32.49,9.47,12.6,1.04,1.27,,84.65,85.49,,,Visualizer
moment,32.715,9.43,12.9,1.07,1.18,,84.65,85.49,,,Visualizer
moment,32.895,9.44,13.3,1.08,1.37,,84.88,85.49,,,Visualizer
moment,33.12,9.49,13.4,1.09,1.37,,84.91,85.47,,,Visualizer
moment,33.303,9.43,13.7,1.11,1.18,,84.91,85.41,,,Visualizer
moment,33.525,9.45,14.0,1.11,1.27,,84.98,85.42,,,Visualizer
moment,33.795,9.42,14.5,1.11,1.47,,84.98,85.41,,,Visualizer
moment,33.93,9.34,14.5,1.13,1.18,,85.04,85.42,,,Visualizer
moment,34.2,9.32,14.8,1.13,1.27,,85.04,85.38,,,Visualizer
moment,34.38,9.31,15.1,1.15,1.37,,85.11,85.34,,,Visualizer
moment,34.56,9.29,15.5,1.14,1.47,,85.2,85.3,,,Visualizer
moment,34.786,9.21,15.6,1.13,1.37,,85.2,85.33,,,Visualizer
moment,34.971,9.15,16.0,1.16,1.47,,85.14,85.37,,,Visualizer
moment,35.235,9.13,16.3,1.15,1.47,,85.14,85.27,,,Visualizer
moment,35.445,9.06,16.4,1.14,1.37,,85.2,85.21,,,Visualizer
moment,35.595,9.03,16.9,1.17,1.37,,85.17,85.23,,,Visualizer
moment,35.821,8.97,17.2,1.18,1.47,,85.07,85.22,,,Visualizer
moment,36.046,8.89,17.7,1.18,1.47,,85.23,85.15,,,Visualizer
moment,36.227,8.81,17.8,1.17,1.47,,85.2,85.11,,,Visualizer
moment,36.455,8.73,18.3,1.18,1.57,,85.14,85.14,,,Visualizer
moment,36.63,8.69,18.4,1.19,1.47,,85.14,85.18,,,Visualizer
moment,36.855,8.66,18.7,1.21,1.47,,85.01,85.17,,,Visualizer
moment,37.079,8.6,18.8,1.21,1.37,,85.04,85.13,,,Visualizer
moment,37.26,8.54,19.3,1.24,1.47,,84.91,85.16,,,Visualizer
moment,37.485,8.47,19.3,1.24,1.47,,84.98,85.12,,,Visualizer
moment,37.719,8.41,19.9,1.24,1.47,,84.88,85.1,,,Visualizer
moment,37.908,8.3,20.3,1.26,1.57,,84.88,85.03,,,Visualizer
moment,38.115,8.19,20.7,1.25,1.47,,84.88,85.03,,,Visualizer
moment,38.295,8.11,20.8,1.26,1.47,,84.71,85.04,,,Visualizer
moment,38.521,8.06,21.2,1.23,1.57,,84.78,85.03,,,Visualizer
moment,38.745,7.98,21.6,1.27,1.47,,84.55,85.01,,,Visualizer
moment,38.925,7.93,21.7,1.26,1.37,,84.46,85.01,,,Visualizer
moment,39.152,7.81,22.0,1.25,1.37,,84.49,85.02,,,Visualizer
moment,39.42,7.71,22.4,1.29,1.57,,84.39,84.95,,,Visualizer
moment,39.555,7.71,22.7,1.29,1.47,,84.23,84.93,,,Visualizer
moment,39.78,7.6,23.2,1.29,1.57,,84.26,84.87,,,Visualizer
moment,39.962,7.51,23.5,1.28,1.57,,84.16,84.89,,,Visualizer
moment,40.196,7.48,23.7,1.31,1.67,,84.1,84.94,,,Visualizer
moment,40.42,7.45,24.1,1.31,1.57,,83.97,84.91,,,Visualizer
moment,40.591,7.34,24.3,1.31,1.57,,83.97,84.85,,,Visualizer
moment,40.817,7.3,24.8,1.3,1.57,,83.84,84.8,,,Visualizer
moment,41.039,7.27,25.1,1.31,1.57,,83.81,84.81,,,Visualizer
moment,41.271,7.16,25.5,1.35,1.47,,83.75,84.82,,,Visualizer
moment,41.444,7.14,25.7,1.31,1.57,,83.62,84.79,,,Visualizer
moment,41.626,7.05,25.7,1.36,1.57,,83.59,84.73,,,Visualizer
moment,41.85,7.0,26.5,1.35,1.57,,83.46,84.67,,,Visualizer
moment,42.074,6.92,26.6,1.35,1.47,,83.36,84.7,,,Visualizer
moment,42.262,6.84,27.1,1.36,1.57,,83.29,84.7,,,Visualizer
moment,42.486,6.81,27.3,1.39,1.57,,83.2,84.61,,,Visualizer
moment,42.706,6.78,27.6,1.37,1.57,,83.26,84.6,,,Visualizer
moment,42.885,6.7,28.1,1.38,1.57,,83.23,84.53,,,Visualizer
moment,43.156,6.65,28.2,1.39,1.57,,83.04,84.51,,,Visualizer
moment,43.339,6.55,28.7,1.37,1.57,,83.04,84.53,,,Visualizer
moment,43.515,6.48,29.0,1.41,1.47,,82.91,84.55,,,Visualizer
moment,43.741,6.48,29.2,1.39,1.57,,82.88,84.57,,,Visualizer
moment,43.921,6.41,29.7,1.41,1.57,,82.88,84.44,,,Visualizer
moment,44.16,6.33,29.9,1.4,1.67,,82.78,84.44,,,Visualizer
moment,44.383,6.28,30.1,1.4,1.47,,82.68,84.46,,,Visualizer
moment,44.55,6.27,30.6,1.4,1.57,,82.55,84.4,,,Visualizer
moment,44.775,6.2,30.7,1.35,1.47,,82.65,84.33,,,Visualizer
moment,44.999,6.21,31.2,1.42,1.47,,82.55,84.32,,,Visualizer
moment,45.184,6.27,31.4,1.39,1.47,,82.36,84.33,,,Visualizer
moment,45.405,6.16,31.7,1.44,1.57,,82.43,84.23,,,Visualizer
moment,45.585,6.19,32.2,1.43,1.57,,82.36,84.26,,,Visualizer
moment,45.811,6.16,32.5,1.44,1.57,,82.3,84.25,,,Visualizer
moment,46.08,6.13,32.6,1.46,1.47,,82.2,84.12,,,Visualizer
moment,46.215,6.09,33.1,1.45,1.67,,82.17,84.15,,,Visualizer
moment,46.494,6.1,33.3,1.46,1.57,,82.1,84.08,,,Visualizer
moment,46.665,6.02,33.7,1.41,1.47,,82.01,84.03,,,Visualizer
moment,46.845,6.02,34.1,1.47,1.57,,81.98,84.04,,,Visualizer
moment,47.069,6.03,34.3,1.43,1.67,,81.94,83.97,,,Visualizer
