information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,7.65,18.23,4.54,3.77,,91.49,91.12,,,Visualizer
moment,12.736,7.62,19.47,4.53,3.84,,91.59,91.14,,,Visualizer
moment,13.052,7.63,20.55,4.54,3.78,,91.69,91.09,,,Visualizer
moment,13.274,7.61,21.31,4.5,3.82,,91.89,91.1,,,Visualizer
moment,13.499,7.63,22.09,4.53,3.84,,92.13,91.08,,,Visualizer
moment,13.771,7.7,22.87,4.52,3.79,,92.26,91.05,,,Visualizer
moment,13.994,7.7,24.03,4.52,3.77,,92.33,91.1,,,Visualizer
moment,14.309,7.7,25.18,4.52,3.85,,92.46,91.07,,,Visualizer
moment,14.489,7.69,25.97,4.56,3.86,,92.57,91.06,,,Visualizer
moment,14.806,7.65,27.03,4.51,3.78,,92.67,91.1,,,Visualizer
moment,14.984,7.58,27.89,4.5,3.84,,92.67,91.17,,,Visualizer
moment,15.299,7.62,28.7,4.48,3.91,,92.8,91.11,,,Visualizer
moment,15.524,7.64,29.79,4.48,3.8,,92.63,91.17,,,Visualizer
moment,15.749,7.64,30.65,4.49,3.93,,92.73,91.26,,,Visualizer
moment,16.021,7.59,31.83,4.51,3.92,,92.7,91.27,,,Visualizer
moment,16.244,7.55,32.57,4.49,3.85,,92.73,91.32,,,Visualizer
moment,16.559,7.44,33.01,4.53,3.96,,92.73,91.32,,,Visualizer
moment,16.739,7.37,34.58,4.51,3.91,,92.7,91.3,,,Visualizer
moment,17.054,7.22,35.8,4.51,3.95,,92.73,91.32,,,Visualizer
moment,17.234,7.2,36.66,4.46,4.07,,92.8,91.31,,,Visualizer
moment,17.549,7.16,37.37,4.46,3.94,,92.77,91.35,,,Visualizer
moment,17.774,7.17,38.52,4.46,3.92,,92.84,91.36,,,Visualizer
moment,17.999,7.14,39.38,4.46,3.95,,92.94,91.35,,,Visualizer
moment,18.269,7.15,40.6,4.48,3.92,,93.0,91.36,,,Visualizer
moment,18.494,7.13,41.33,4.45,3.94,,93.0,91.35,,,Visualizer
moment,18.809,7.12,42.97,4.49,3.98,,93.07,91.37,,,Visualizer
moment,18.991,7.15,43.4,4.51,4.0,,93.14,91.43,,,Visualizer
moment,19.304,7.11,44.61,4.5,3.99,,93.21,91.44,,,Visualizer
moment,19.484,7.02,45.4,4.49,4.05,,93.24,91.42,,,Visualizer
moment,19.799,7.05,46.22,4.49,4.01,,93.24,91.39,,,Visualizer
moment,20.114,7.03,48.26,4.47,4.02,,93.17,91.42,,,Visualizer
moment,20.249,6.96,48.26,4.49,4.02,,93.14,91.42,,,Visualizer
moment,20.521,6.96,49.93,4.5,4.14,,93.14,91.53,,,Visualizer
moment,20.744,6.98,50.72,4.5,4.08,,93.07,91.44,,,Visualizer
moment,21.014,6.93,51.55,4.48,4.13,,93.27,91.52,,,Visualizer
moment,21.239,6.9,52.33,4.47,4.05,,93.17,91.53,,,Visualizer
moment,21.554,6.93,53.59,4.46,4.07,,93.21,91.52,,,Visualizer
moment,21.779,6.93,54.78,4.48,4.04,,93.24,91.57,,,Visualizer
moment,22.053,6.9,56.07,4.49,4.11,,93.21,91.52,,,Visualizer
moment,22.274,6.85,56.92,4.49,4.14,,93.14,91.57,,,Visualizer
moment,22.499,6.79,57.71,4.48,4.1,,92.97,91.63,,,Visualizer
moment,22.769,6.73,58.97,4.49,4.17,,92.97,91.57,,,Visualizer
moment,22.994,6.71,59.72,4.5,4.07,,92.87,91.57,,,Visualizer
moment,23.309,6.67,60.95,4.49,4.01,,93.0,91.53,,,Visualizer
moment,23.489,6.68,61.83,4.49,4.1,,93.04,91.58,,,Visualizer
moment,23.804,6.64,62.98,4.47,3.99,,92.97,91.65,,,Visualizer
moment,24.029,6.67,63.79,4.47,4.05,,93.14,91.6,,,Visualizer
moment,24.299,6.64,65.02,4.49,4.05,,93.11,91.55,,,Visualizer
moment,24.524,6.62,65.88,4.47,4.03,,93.14,91.57,,,Visualizer
moment,24.749,6.57,66.29,4.45,4.1,,93.0,91.56,,,Visualizer
moment,25.112,6.56,68.35,4.44,4.12,,92.97,91.56,,,Visualizer
moment,25.244,6.6,68.73,4.45,4.07,,92.97,91.65,,,Visualizer
moment,25.559,6.64,70.04,4.44,4.14,,93.0,91.59,,,Visualizer
moment,25.743,6.61,71.27,4.53,4.16,,93.04,91.57,,,Visualizer
moment,26.056,6.58,72.12,4.5,4.2,,93.0,91.62,,,Visualizer
moment,26.369,6.48,73.71,4.51,4.08,,93.07,91.57,,,Visualizer
moment,26.552,6.46,74.11,4.51,4.05,,92.94,91.58,,,Visualizer
moment,26.777,6.48,74.88,4.49,4.02,,92.97,91.63,,,Visualizer
moment,26.999,6.42,75.77,4.44,4.07,,93.0,91.58,,,Visualizer
moment,27.269,6.38,77.34,4.44,4.09,,93.11,91.68,,,Visualizer
moment,27.494,6.43,77.78,4.44,4.05,,92.97,91.62,,,Visualizer
moment,27.764,6.5,79.03,4.47,4.13,,93.0,91.61,,,Visualizer
moment,27.989,6.5,79.82,4.47,4.03,,93.0,91.57,,,Visualizer
moment,28.304,6.56,81.04,4.47,4.08,,92.97,91.54,,,Visualizer
moment,28.529,6.56,82.36,4.51,4.11,,93.0,91.56,,,Visualizer
moment,28.801,6.56,83.6,4.53,4.15,,92.94,91.61,,,Visualizer
moment,29.023,6.52,84.06,4.51,4.22,,92.87,91.58,,,Visualizer
moment,29.249,6.48,85.19,4.51,4.13,,92.87,91.65,,,Visualizer
moment,29.609,6.42,86.88,4.5,4.11,,92.87,91.61,,,Visualizer
moment,29.745,6.42,87.26,4.52,4.05,,92.87,91.6,,,Visualizer
moment,30.059,6.4,88.47,4.52,4.01,,92.84,91.61,,,Visualizer
moment,30.239,6.4,88.82,4.5,3.94,,92.9,91.56,,,Visualizer
moment,30.554,6.39,90.09,4.53,3.98,,92.9,91.58,,,Visualizer
moment,30.778,6.43,91.34,4.52,4.06,,92.94,91.63,,,Visualizer
moment,31.049,6.42,92.13,4.5,4.07,,92.97,91.66,,,Visualizer
moment,31.277,6.42,93.36,4.49,4.06,,92.9,91.59,,,Visualizer
moment,31.498,6.44,93.36,4.5,4.06,,93.0,91.53,,,Visualizer
moment,31.859,6.45,95.48,4.52,4.12,,93.0,91.53,,,Visualizer
moment,31.994,6.46,96.29,4.5,4.14,,93.0,91.59,,,Visualizer
moment,32.309,6.42,97.53,4.48,4.15,,92.87,91.59,,,Visualizer
moment,32.489,6.46,97.89,4.45,4.08,,92.87,91.52,,,Visualizer
moment,32.803,6.48,99.13,4.49,4.07,,92.87,91.57,,,Visualizer
moment,33.03,6.53,100.35,4.5,4.04,,92.87,91.63,,,Visualizer
moment,33.298,6.55,101.54,4.52,3.99,,92.9,91.57,,,Visualizer
moment,33.524,6.56,102.45,4.5,4.13,,92.9,91.55,,,Visualizer
moment,33.749,6.55,103.2,4.52,4.05,,92.9,91.57,,,Visualizer
moment,34.018,6.52,104.05,4.52,4.07,,92.84,91.61,,,Visualizer
moment,34.244,6.49,104.84,4.53,4.05,,92.9,91.57,,,Visualizer
moment,34.559,6.48,106.55,4.5,4.08,,93.0,91.54,,,Visualizer
moment,34.784,6.48,107.28,4.48,4.06,,92.84,91.53,,,Visualizer
moment,35.053,6.49,108.57,4.47,4.09,,92.84,91.57,,,Visualizer
moment,35.279,6.51,109.33,4.48,4.06,,92.84,91.58,,,Visualizer
moment,35.549,6.57,110.57,4.48,4.0,,92.77,91.52,,,Visualizer
moment,35.773,6.62,111.41,4.52,4.11,,92.73,91.62,,,Visualizer
moment,35.999,6.57,112.19,4.52,4.03,,92.84,91.55,,,Visualizer
moment,36.269,6.54,113.42,4.54,4.07,,92.8,91.55,,,Visualizer
moment,36.493,6.49,114.19,4.52,4.02,,92.77,91.57,,,Visualizer
moment,36.808,6.5,115.4,4.53,3.97,,92.8,91.58,,,Visualizer
moment,37.033,6.53,116.66,4.5,4.07,,92.77,91.54,,,Visualizer
moment,37.303,6.47,117.43,4.52,3.99,,92.7,91.56,,,Visualizer
moment,37.528,6.54,118.24,4.49,4.03,,92.7,91.51,,,Visualizer
moment,37.798,6.58,119.85,4.51,3.99,,92.73,91.48,,,Visualizer
moment,38.023,6.59,120.25,4.55,3.96,,92.84,91.53,,,Visualizer
moment,38.249,6.56,121.02,4.49,3.95,,92.73,91.48,,,Visualizer
moment,38.611,6.55,122.29,4.5,4.03,,92.9,91.5,,,Visualizer
moment,38.743,6.59,123.15,4.49,4.1,,92.84,91.55,,,Visualizer
moment,39.058,6.58,124.34,4.51,4.07,,92.9,91.49,,,Visualizer
moment,39.284,6.62,125.52,4.48,4.02,,92.84,91.47,,,Visualizer
moment,39.554,6.6,126.76,4.49,3.98,,92.73,91.47,,,Visualizer
moment,39.778,6.59,126.76,4.51,3.98,,92.73,91.49,,,Visualizer
moment,40.048,6.6,128.34,4.5,3.98,,92.73,91.54,,,Visualizer
