information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.014,5.87,0.1,1.02,0.1,,80.55,85.46,,,Visualizer
moment,7.24,5.81,0.1,0.95,0.1,,80.55,85.45,,,Visualizer
moment,7.553,6.03,0.5,0.77,0.4,,80.43,85.37,,,Visualizer
moment,7.733,5.85,0.5,0.74,0.4,,80.59,85.45,,,Visualizer
moment,8.003,5.99,0.4,0.61,0.3,,80.46,85.34,,,Visualizer
moment,8.23,5.93,0.4,0.62,0.3,,80.36,85.28,,,Visualizer
moment,8.498,6.09,0.5,0.52,0.1,,80.36,85.34,,,Visualizer
moment,8.767,5.99,0.6,0.46,0.1,,80.23,85.23,,,Visualizer
moment,8.994,5.91,0.7,0.47,0.2,,80.3,85.24,,,Visualizer
moment,9.263,6.06,1.0,0.37,0.4,,80.33,85.3,,,Visualizer
moment,9.489,5.9,1.1,0.44,0.61,,80.33,85.17,,,Visualizer
moment,9.803,6.17,1.1,0.36,0.4,,80.23,85.23,,,Visualizer
moment,9.983,6.03,1.2,0.4,0.5,,80.17,85.19,,,Visualizer
moment,10.253,6.24,1.3,0.37,0.3,,80.11,85.19,,,Visualizer
moment,10.478,6.25,1.3,0.4,0.3,,80.04,85.22,,,Visualizer
moment,10.747,6.36,1.4,0.32,0.3,,79.95,85.16,,,Visualizer
moment,11.027,6.12,1.5,0.38,0.3,,79.95,85.17,,,Visualizer
moment,11.257,6.29,1.5,0.39,0.2,,79.95,85.15,,,Visualizer
moment,11.603,6.37,1.6,0.34,0.3,,79.82,85.17,,,Visualizer
moment,11.737,6.2,1.6,0.36,0.2,,79.95,85.1,,,Visualizer
moment,12.053,6.23,2.0,0.36,0.5,,79.75,85.13,,,Visualizer
moment,12.234,6.28,2.0,0.34,0.5,,79.75,85.1,,,Visualizer
moment,12.503,6.07,2.0,0.36,0.4,,79.66,85.1,,,Visualizer
moment,12.741,6.18,2.0,0.38,0.4,,79.53,85.08,,,Visualizer
moment,12.998,6.18,2.2,0.31,0.3,,79.5,85.05,,,Visualizer
moment,13.268,5.99,2.4,0.39,0.4,,79.53,85.05,,,Visualizer
moment,13.493,6.18,2.5,0.33,0.5,,79.44,85.07,,,Visualizer
moment,13.763,5.93,2.5,0.34,0.5,,79.4,85.03,,,Visualizer
moment,13.987,5.87,2.5,0.42,0.3,,79.31,84.97,,,Visualizer
moment,14.305,6.15,2.8,0.36,0.4,,79.25,85.0,,,Visualizer
moment,14.574,5.81,2.9,0.37,0.5,,79.05,84.97,,,Visualizer
moment,14.754,5.78,2.8,0.37,0.3,,78.86,84.97,,,Visualizer
moment,14.989,5.82,3.1,0.38,0.5,,78.86,85.02,,,Visualizer
moment,15.248,5.66,3.2,0.45,0.4,,78.64,84.97,,,Visualizer
moment,15.476,5.86,3.3,0.38,0.4,,78.57,84.93,,,Visualizer
moment,15.787,5.65,3.5,0.39,0.71,,78.54,84.99,,,Visualizer
moment,16.014,5.58,3.6,0.47,0.5,,78.38,84.92,,,Visualizer
moment,16.238,5.73,3.8,0.38,0.5,,78.35,84.92,,,Visualizer
moment,16.554,5.42,3.9,0.46,0.5,,78.1,84.92,,,Visualizer
moment,16.734,5.54,4.1,0.45,0.71,,77.91,84.88,,,Visualizer
moment,17.098,5.5,4.1,0.52,0.5,,77.81,84.89,,,Visualizer
moment,17.227,5.51,4.4,0.45,0.71,,77.81,84.83,,,Visualizer
moment,17.498,5.28,4.5,0.49,0.71,,77.52,84.81,,,Visualizer
moment,17.722,5.35,4.7,0.55,0.61,,77.36,84.75,,,Visualizer
moment,17.994,5.34,4.8,0.53,0.71,,77.24,84.74,,,Visualizer
moment,18.354,5.2,5.0,0.59,0.61,,77.11,84.81,,,Visualizer
moment,18.49,5.26,5.2,0.6,0.71,,76.98,84.72,,,Visualizer
moment,18.817,5.18,5.5,0.61,0.81,,76.89,84.66,,,Visualizer
moment,18.982,5.2,5.6,0.59,0.71,,76.66,84.74,,,Visualizer
moment,19.253,5.1,5.9,0.62,0.81,,76.54,84.69,,,Visualizer
moment,19.477,5.03,6.0,0.65,0.81,,76.34,84.59,,,Visualizer
moment,19.748,5.01,6.2,0.68,0.81,,76.28,84.53,,,Visualizer
moment,19.972,4.99,6.5,0.71,0.91,,76.21,84.49,,,Visualizer
moment,20.243,4.99,6.7,0.7,0.91,,76.09,84.48,,,Visualizer
moment,20.513,4.85,7.0,0.75,1.01,,75.93,84.38,,,Visualizer
moment,20.738,4.87,7.2,0.76,0.91,,75.84,84.34,,,Visualizer
moment,21.065,4.78,7.5,0.81,0.91,,75.96,84.37,,,Visualizer
moment,21.234,4.84,7.6,0.8,0.91,,75.93,84.28,,,Visualizer
moment,21.503,4.77,7.9,0.78,0.91,,75.74,84.3,,,Visualizer
moment,21.727,4.67,8.1,0.8,1.01,,75.61,84.16,,,Visualizer
moment,21.998,4.7,8.5,0.82,1.11,,75.55,84.04,,,Visualizer
moment,22.222,4.62,8.8,0.84,1.11,,75.55,84.05,,,Visualizer
moment,22.494,4.57,8.9,0.9,1.11,,75.61,83.97,,,Visualizer
moment,22.763,4.57,9.2,0.9,1.11,,75.45,83.92,,,Visualizer
moment,22.998,4.45,9.5,0.95,1.01,,75.48,83.91,,,Visualizer
moment,23.303,4.48,9.9,0.96,1.11,,75.48,83.84,,,Visualizer
moment,23.482,4.45,9.9,0.96,1.11,,75.45,83.8,,,Visualizer
moment,23.754,4.38,10.5,0.99,1.21,,75.58,83.65,,,Visualizer
moment,23.978,4.33,10.6,1.03,1.21,,75.55,83.57,,,Visualizer
moment,24.248,4.33,11.0,1.0,1.31,,75.52,83.53,,,Visualizer
moment,24.474,4.23,11.4,1.05,1.21,,75.58,83.48,,,Visualizer
moment,24.743,4.26,11.6,1.06,1.21,,75.58,83.48,,,Visualizer
moment,25.014,4.22,12.0,1.08,1.31,,75.45,83.32,,,Visualizer
moment,25.241,4.22,12.4,1.12,1.31,,75.52,83.25,,,Visualizer
moment,25.554,4.23,12.8,1.14,1.31,,75.36,83.18,,,Visualizer
moment,25.733,4.23,12.9,1.14,1.31,,75.39,83.12,,,Visualizer
moment,26.048,4.23,13.2,1.14,1.41,,75.36,82.99,,,Visualizer
moment,26.228,4.22,13.6,1.16,1.31,,75.32,82.97,,,Visualizer
moment,26.588,4.21,14.0,1.18,1.41,,75.36,82.99,,,Visualizer
moment,26.722,4.23,14.4,1.21,1.41,,75.29,82.88,,,Visualizer
moment,26.994,4.21,14.6,1.23,1.41,,75.26,82.78,,,Visualizer
moment,27.354,4.2,15.2,1.27,1.41,,75.26,82.73,,,Visualizer
moment,27.5,4.24,15.4,1.25,1.41,,75.23,82.55,,,Visualizer
moment,27.803,4.2,16.0,1.28,1.41,,75.04,82.48,,,Visualizer
moment,27.983,4.19,16.1,1.3,1.41,,75.1,82.5,,,Visualizer
moment,28.253,4.25,16.6,1.3,1.51,,75.2,82.36,,,Visualizer
moment,28.477,4.22,16.9,1.31,1.51,,74.97,82.28,,,Visualizer
moment,28.748,4.19,17.3,1.35,1.51,,75.07,82.21,,,Visualizer
moment,28.974,4.22,17.7,1.37,1.41,,74.97,82.13,,,Visualizer
moment,29.243,4.21,17.9,1.41,1.51,,74.91,82.1,,,Visualizer
moment,29.467,4.22,18.4,1.41,1.51,,74.84,81.97,,,Visualizer
moment,29.738,4.2,18.8,1.4,1.51,,74.84,81.87,,,Visualizer
moment,30.058,4.21,19.3,1.43,1.62,,74.84,81.79,,,Visualizer
moment,30.233,4.22,19.7,1.39,1.62,,74.91,81.74,,,Visualizer
moment,30.503,4.18,20.1,1.42,1.51,,74.84,81.64,,,Visualizer
moment,30.741,4.23,20.3,1.44,1.62,,74.72,81.58,,,Visualizer
moment,30.999,4.22,20.8,1.45,1.62,,74.75,81.56,,,Visualizer
moment,31.239,4.2,21.2,1.49,1.51,,74.65,81.42,,,Visualizer
moment,31.494,4.23,21.6,1.45,1.62,,74.62,81.31,,,Visualizer
moment,31.725,4.19,22.0,1.43,1.51,,74.62,81.27,,,Visualizer
moment,31.987,4.21,22.5,1.47,1.62,,74.65,81.26,,,Visualizer
moment,32.303,4.22,23.0,1.48,1.62,,74.56,81.16,,,Visualizer
moment,32.482,4.2,23.2,1.49,1.62,,74.56,81.06,,,Visualizer
moment,32.771,4.23,23.6,1.48,1.62,,74.43,80.94,,,Visualizer
moment,32.978,4.2,24.0,1.51,1.72,,74.4,80.96,,,Visualizer
moment,33.248,4.22,24.5,1.53,1.72,,74.21,80.83,,,Visualizer
moment,33.473,4.22,25.0,1.51,1.72,,74.17,80.78,,,Visualizer
moment,33.743,4.19,25.2,1.52,1.72,,74.21,80.79,,,Visualizer
moment,33.967,4.2,25.7,1.47,1.72,,74.24,80.67,,,Visualizer
moment,34.238,4.19,26.1,1.5,1.62,,74.08,80.53,,,Visualizer
moment,34.462,4.22,26.5,1.51,1.72,,74.08,80.5,,,Visualizer
moment,34.734,4.19,27.0,1.53,1.72,,74.14,80.41,,,Visualizer
moment,35.003,4.2,27.2,1.52,1.72,,74.05,80.37,,,Visualizer
moment,35.227,4.19,27.7,1.53,1.72,,73.98,80.3,,,Visualizer
moment,35.498,4.18,28.2,1.59,1.72,,73.98,80.21,,,Visualizer
moment,35.726,4.24,28.7,1.57,1.72,,73.92,80.19,,,Visualizer
moment,35.994,4.17,29.0,1.55,1.72,,73.95,80.11,,,Visualizer
moment,36.263,4.2,29.5,1.57,1.72,,73.79,80.04,,,Visualizer
moment,36.488,4.18,30.1,1.61,1.72,,73.73,79.96,,,Visualizer
moment,36.713,4.23,30.3,1.58,1.82,,73.63,79.87,,,Visualizer
moment,36.983,4.19,30.8,1.56,1.82,,73.7,79.84,,,Visualizer
moment,37.253,4.19,31.3,1.57,1.82,,73.6,79.82,,,Visualizer
moment,37.523,4.17,31.6,1.57,1.72,,73.5,79.68,,,Visualizer
moment,37.762,4.2,32.1,1.54,1.72,,73.57,79.52,,,Visualizer
moment,37.973,4.18,32.6,1.54,1.72,,73.6,79.49,,,Visualizer
moment,38.242,4.2,32.8,1.56,1.72,,73.54,79.47,,,Visualizer
moment,38.467,4.19,33.3,1.54,1.72,,73.6,79.44,,,Visualizer
moment,38.828,4.17,33.9,1.61,1.82,,73.47,79.35,,,Visualizer
moment,38.991,4.22,34.2,1.58,1.72,,73.34,79.27,,,Visualizer
moment,39.245,4.18,34.7,1.59,1.72,,73.34,79.24,,,Visualizer
moment,39.503,4.21,35.3,1.58,1.82,,73.34,79.14,,,Visualizer
moment,39.732,4.18,35.4,1.6,1.72,,73.38,79.07,,,Visualizer
moment,39.999,4.21,36.0,1.61,1.82,,73.21,79.12,,,Visualizer
moment,40.253,4.2,36.5,1.58,1.82,,73.34,78.98,,,Visualizer
