information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.747,8.72,15.7,1.94,1.9,,86.33,83.39,,,Visualizer
moment,24.97,8.71,16.2,1.9,1.8,,86.39,83.4,,,Visualizer
moment,25.194,8.61,16.4,1.95,1.8,,86.52,83.41,,,Visualizer
moment,25.465,8.64,17.1,1.97,1.9,,86.36,83.42,,,Visualizer
moment,25.737,8.6,17.7,2.01,2.0,,86.43,83.44,,,Visualizer
moment,25.962,8.62,18.2,2.01,2.1,,86.46,83.51,,,Visualizer
moment,26.231,8.54,18.8,1.97,2.1,,86.49,83.56,,,Visualizer
moment,26.454,8.48,19.4,1.92,2.1,,86.59,83.55,,,Visualizer
moment,26.725,8.46,19.4,1.94,2.1,,86.49,83.61,,,Visualizer
moment,26.994,8.48,20.2,1.9,2.0,,86.56,83.55,,,Visualizer
moment,27.22,8.39,20.9,1.93,2.1,,86.56,83.57,,,Visualizer
moment,27.444,8.46,21.4,1.94,2.2,,86.56,83.67,,,Visualizer
moment,27.72,8.41,22.1,2.01,2.4,,86.46,83.65,,,Visualizer
moment,27.984,8.43,22.8,2.04,2.3,,86.33,83.67,,,Visualizer
moment,28.21,8.37,23.0,2.03,2.3,,86.43,83.58,,,Visualizer
moment,28.481,8.31,23.6,2.07,2.2,,86.16,83.75,,,Visualizer
moment,28.706,8.31,24.2,2.05,2.1,,86.2,83.8,,,Visualizer
moment,28.977,8.21,24.8,2.05,2.2,,86.2,83.81,,,Visualizer
moment,29.246,8.13,24.9,2.08,2.1,,86.0,83.75,,,Visualizer
moment,29.474,8.14,26.0,2.05,2.2,,86.1,83.81,,,Visualizer
moment,29.699,8.06,26.2,2.06,2.2,,85.96,83.82,,,Visualizer
moment,29.966,8.03,26.8,2.01,2.0,,86.1,83.81,,,Visualizer
moment,30.237,7.99,27.5,1.96,2.2,,85.8,83.87,,,Visualizer
moment,30.462,7.96,27.9,1.94,2.1,,86.0,83.84,,,Visualizer
moment,30.737,7.99,28.6,1.96,2.2,,85.84,83.92,,,Visualizer
moment,30.957,7.99,29.2,1.98,2.2,,85.87,83.88,,,Visualizer
moment,31.227,7.99,29.4,2.06,2.1,,85.74,83.84,,,Visualizer
moment,31.542,8.05,30.2,2.05,2.3,,85.7,83.85,,,Visualizer
moment,31.72,7.92,30.7,2.1,2.3,,85.64,83.79,,,Visualizer
moment,31.945,7.94,31.3,2.1,2.3,,85.7,83.86,,,Visualizer
moment,32.217,7.83,32.0,2.07,2.3,,85.57,83.86,,,Visualizer
moment,32.486,7.75,32.4,2.05,2.2,,85.57,83.78,,,Visualizer
moment,32.712,7.73,32.9,2.09,2.2,,85.38,83.89,,,Visualizer
moment,32.987,7.73,33.5,2.05,2.2,,85.38,83.93,,,Visualizer
