information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.386,0.63,-0.6,5.81,0.0,,87.05,86.13,,,Visualizer
moment,4.611,0.66,-0.6,5.15,-0.19,,87.18,86.22,,,Visualizer
moment,4.799,0.7,-0.6,4.56,0.1,,87.31,86.23,,,Visualizer
moment,5.024,0.77,-0.4,4.08,0.19,,87.48,86.3,,,Visualizer
moment,5.212,0.76,-0.5,3.66,0.1,,87.54,86.34,,,Visualizer
moment,5.436,0.8,-0.6,3.39,0.0,,87.77,86.43,,,Visualizer
moment,5.661,0.82,-0.6,3.11,0.0,,87.93,86.37,,,Visualizer
moment,5.848,0.77,-0.5,2.94,0.1,,88.06,86.4,,,Visualizer
moment,6.074,0.79,-0.5,2.82,-0.1,,88.13,86.48,,,Visualizer
moment,6.261,0.84,-0.5,2.69,0.0,,88.16,86.42,,,Visualizer
moment,6.486,0.84,-0.5,2.61,0.1,,88.19,86.46,,,Visualizer
moment,6.674,0.8,-0.5,2.59,0.1,,88.23,86.49,,,Visualizer
moment,6.898,0.79,-0.5,2.55,0.0,,88.09,86.43,,,Visualizer
moment,7.086,0.76,-0.5,2.5,0.0,,87.96,86.45,,,Visualizer
moment,7.311,0.77,-0.5,2.54,0.0,,87.96,86.45,,,Visualizer
moment,7.536,0.74,-0.5,2.51,0.0,,87.83,86.41,,,Visualizer
moment,7.723,0.73,-0.5,2.47,0.0,,87.64,86.44,,,Visualizer
moment,7.949,0.75,-0.5,2.44,0.0,,87.44,86.41,,,Visualizer
moment,8.136,0.73,-0.5,2.43,0.0,,87.34,86.37,,,Visualizer
moment,8.361,0.72,-0.6,2.41,-0.1,,87.15,86.32,,,Visualizer
moment,8.548,0.74,-0.6,2.41,-0.1,,86.89,86.35,,,Visualizer
moment,8.773,0.75,-0.5,2.43,0.0,,86.66,86.4,,,Visualizer
moment,8.961,0.78,-0.5,2.41,0.0,,86.27,86.36,,,Visualizer
moment,9.186,0.82,-0.5,2.44,0.0,,86.02,86.28,,,Visualizer
moment,9.411,0.88,-0.5,2.45,0.1,,85.5,86.33,,,Visualizer
moment,9.598,0.96,-0.5,2.43,0.1,,84.91,86.32,,,Visualizer
moment,9.826,1.07,-0.5,2.45,0.0,,84.24,86.26,,,Visualizer
moment,10.011,1.19,-0.5,2.46,0.0,,83.57,86.23,,,Visualizer
moment,10.236,1.31,-0.5,2.45,0.0,,82.89,86.32,,,Visualizer
moment,10.424,1.39,-0.5,2.47,0.0,,82.44,86.34,,,Visualizer
moment,10.648,1.48,-0.5,2.46,0.0,,82.19,86.23,,,Visualizer
moment,10.836,1.62,-0.4,2.47,0.1,,81.9,86.31,,,Visualizer
moment,11.061,1.69,-0.4,2.46,0.1,,81.96,86.3,,,Visualizer
moment,11.286,1.82,-0.4,2.46,0.1,,82.22,86.28,,,Visualizer
moment,11.473,1.95,-0.4,2.48,0.1,,82.38,86.24,,,Visualizer
moment,11.698,2.02,-0.4,2.47,0.1,,82.76,86.21,,,Visualizer
moment,11.886,2.1,-0.4,2.54,0.0,,83.15,86.21,,,Visualizer
moment,12.111,2.22,-0.4,2.49,0.0,,83.6,86.23,,,Visualizer
moment,12.299,2.27,-0.4,2.47,0.0,,84.14,86.17,,,Visualizer
moment,12.523,2.35,-0.4,2.44,0.0,,84.69,86.07,,,Visualizer
moment,12.711,2.37,-0.4,2.44,0.0,,85.27,86.05,,,Visualizer
moment,12.936,2.43,-0.4,2.51,0.0,,85.79,86.03,,,Visualizer
moment,13.161,2.62,-0.3,2.48,0.1,,86.34,85.96,,,Visualizer
moment,13.388,2.71,-0.3,2.5,0.1,,86.95,85.9,,,Visualizer
moment,13.573,2.78,-0.3,2.48,0.1,,87.57,85.86,,,Visualizer
moment,13.761,2.92,0.0,2.5,0.39,,88.13,85.85,,,Visualizer
moment,13.986,3.0,0.1,2.49,0.48,,88.75,85.89,,,Visualizer
moment,14.174,3.08,0.1,2.46,0.48,,89.27,85.82,,,Visualizer
moment,14.398,3.16,0.3,2.51,0.48,,89.87,85.76,,,Visualizer
moment,14.585,3.38,0.4,2.51,0.68,,90.36,85.84,,,Visualizer
moment,14.811,3.53,0.6,2.56,0.58,,90.93,85.77,,,Visualizer
moment,15.036,3.57,1.3,2.52,1.16,,91.39,85.81,,,Visualizer
moment,15.223,3.7,1.2,2.51,1.06,,91.76,85.83,,,Visualizer
moment,15.448,3.75,1.6,2.53,1.26,,92.32,85.88,,,Visualizer
moment,15.635,3.86,1.8,2.5,1.06,,92.56,85.95,,,Visualizer
moment,15.861,3.92,1.9,2.49,1.26,,92.89,85.97,,,Visualizer
moment,16.049,3.96,1.9,2.47,1.26,,93.1,86.01,,,Visualizer
moment,16.273,4.02,2.4,2.46,1.16,,93.16,86.2,,,Visualizer
moment,16.461,4.08,2.7,2.43,1.06,,93.23,86.2,,,Visualizer
moment,16.685,4.11,3.0,2.44,1.16,,93.33,86.22,,,Visualizer
moment,16.911,4.16,3.1,2.47,1.16,,93.3,86.26,,,Visualizer
moment,17.098,4.23,3.4,2.46,1.26,,93.2,86.38,,,Visualizer
moment,17.323,4.4,3.7,2.53,1.26,,93.33,86.43,,,Visualizer
moment,17.51,4.81,3.9,2.66,1.16,,93.37,86.51,,,Visualizer
moment,17.735,5.2,4.5,2.86,1.45,,93.57,86.62,,,Visualizer
moment,17.924,5.7,4.5,3.02,1.35,,93.6,86.67,,,Visualizer
moment,18.148,6.26,4.7,3.22,1.45,,93.74,86.77,,,Visualizer
moment,18.336,6.91,5.1,3.28,1.55,,93.67,86.93,,,Visualizer
moment,18.561,7.36,5.8,3.34,1.84,,93.43,87.01,,,Visualizer
moment,18.785,7.68,6.5,3.33,1.93,,92.89,87.14,,,Visualizer
moment,18.973,7.84,6.8,3.26,2.22,,92.32,87.28,,,Visualizer
moment,19.198,7.87,7.0,3.15,2.22,,91.52,87.41,,,Visualizer
moment,19.385,7.8,7.6,3.12,2.32,,90.73,87.55,,,Visualizer
moment,19.611,7.76,8.3,3.03,2.42,,90.0,87.73,,,Visualizer
moment,19.836,7.65,8.9,3.02,2.32,,89.21,87.81,,,Visualizer
moment,20.024,7.66,9.0,3.01,2.13,,88.39,87.8,,,Visualizer
moment,20.211,7.56,9.3,3.0,2.22,,87.73,87.77,,,Visualizer
moment,20.436,7.48,10.5,2.97,2.8,,87.21,87.77,,,Visualizer
moment,20.661,7.52,10.5,2.94,2.13,,86.73,87.75,,,Visualizer
moment,20.848,7.39,10.7,2.9,2.03,,86.53,87.72,,,Visualizer
moment,21.073,7.26,11.6,2.91,2.51,,86.21,87.68,,,Visualizer
moment,21.26,7.33,11.6,2.92,2.51,,86.14,87.56,,,Visualizer
moment,21.486,7.27,12.4,2.91,2.03,,86.14,87.38,,,Visualizer
moment,21.673,7.18,13.0,2.92,2.42,,86.05,87.26,,,Visualizer
moment,21.898,7.14,13.0,2.93,2.22,,86.05,87.18,,,Visualizer
moment,22.123,7.07,13.8,2.9,2.13,,86.3,87.06,,,Visualizer
moment,22.31,6.95,14.0,2.86,2.13,,86.14,86.97,,,Visualizer
moment,22.536,6.9,14.6,2.93,1.74,,86.4,86.9,,,Visualizer
moment,22.723,6.98,15.0,2.95,1.93,,86.4,86.86,,,Visualizer
moment,22.948,6.81,15.4,2.97,2.32,,86.43,86.79,,,Visualizer
moment,23.135,6.77,16.5,2.99,2.61,,86.63,86.75,,,Visualizer
moment,23.361,6.77,16.8,3.01,2.71,,86.6,86.61,,,Visualizer
moment,23.548,6.7,17.2,2.93,2.8,,86.57,86.58,,,Visualizer
moment,23.773,6.59,17.5,2.9,2.42,,86.43,86.56,,,Visualizer
moment,23.961,6.56,17.7,2.86,2.22,,86.47,86.6,,,Visualizer
moment,24.185,6.42,18.6,2.83,2.03,,86.4,86.48,,,Visualizer
moment,24.411,6.47,18.7,2.82,1.84,,86.3,86.45,,,Visualizer
moment,24.598,6.36,19.4,2.86,2.13,,86.34,86.46,,,Visualizer
moment,24.823,6.4,20.4,2.9,2.8,,86.21,86.45,,,Visualizer
moment,25.01,6.34,20.5,2.87,2.71,,86.11,86.37,,,Visualizer
moment,25.235,6.3,20.8,2.86,2.13,,85.95,86.34,,,Visualizer
moment,25.423,6.25,21.0,2.83,2.22,,85.95,86.3,,,Visualizer
moment,25.648,6.19,21.4,2.84,1.93,,85.82,86.26,,,Visualizer
moment,25.873,6.2,22.1,2.85,1.64,,85.59,86.32,,,Visualizer
moment,26.06,6.03,22.3,2.95,1.74,,85.43,86.33,,,Visualizer
moment,26.323,6.03,22.5,3.02,2.03,,85.3,86.16,,,Visualizer
moment,26.473,6.11,23.4,3.04,2.32,,85.14,86.16,,,Visualizer
moment,26.697,6.03,24.1,3.05,2.61,,84.72,86.12,,,Visualizer
moment,26.885,5.92,24.3,3.15,2.32,,84.4,86.12,,,Visualizer
moment,27.11,6.0,24.9,3.22,2.51,,84.02,86.03,,,Visualizer
moment,27.298,6.11,25.2,3.26,2.61,,83.63,85.99,,,Visualizer
moment,27.523,6.08,25.9,3.25,2.42,,83.24,85.89,,,Visualizer
moment,27.71,6.07,26.2,3.25,2.03,,82.89,85.87,,,Visualizer
moment,27.935,6.04,26.3,3.24,1.93,,82.8,85.78,,,Visualizer
moment,28.16,5.96,27.1,3.25,2.13,,82.54,85.71,,,Visualizer
moment,28.347,5.86,27.3,3.36,2.03,,82.44,85.65,,,Visualizer
moment,28.573,5.98,28.4,3.39,2.42,,82.35,85.55,,,Visualizer
moment,28.76,5.99,28.6,3.39,2.32,,82.35,85.4,,,Visualizer
moment,28.985,6.04,28.8,3.4,2.42,,82.38,85.28,,,Visualizer
moment,29.173,5.98,29.5,3.41,2.32,,82.25,85.18,,,Visualizer
moment,29.398,6.01,29.8,3.45,2.41,,82.41,85.09,,,Visualizer
moment,29.623,5.94,30.4,3.48,2.32,,82.41,85.08,,,Visualizer
moment,29.81,6.04,30.4,3.5,2.32,,82.54,84.92,,,Visualizer
moment,30.035,6.01,31.3,3.48,2.42,,82.57,84.84,,,Visualizer
moment,30.223,6.05,32.1,3.53,2.51,,82.8,84.81,,,Visualizer
moment,30.448,6.01,32.4,3.54,2.51,,82.83,84.72,,,Visualizer
moment,30.635,6.05,32.7,3.51,2.22,,82.86,84.64,,,Visualizer
moment,30.86,5.98,33.2,3.52,2.32,,82.83,84.61,,,Visualizer
moment,31.048,5.89,33.8,3.57,2.42,,82.96,84.54,,,Visualizer
moment,31.273,6.05,34.6,3.51,2.42,,83.02,84.49,,,Visualizer
moment,31.498,6.07,34.9,3.47,2.42,,83.02,84.42,,,Visualizer
moment,31.685,5.97,35.5,3.55,2.51,,82.99,84.46,,,Visualizer
moment,31.91,5.99,35.5,3.56,2.51,,82.99,84.39,,,Visualizer
moment,32.097,6.03,36.4,3.57,2.51,,83.02,84.33,,,Visualizer
moment,32.323,6.02,36.9,3.59,2.22,,82.96,84.28,,,Visualizer
moment,32.51,5.85,37.3,3.72,2.32,,82.92,84.29,,,Visualizer
moment,32.735,5.89,37.8,3.82,2.32,,83.08,84.25,,,Visualizer
moment,32.923,5.96,38.1,3.86,2.32,,83.08,84.23,,,Visualizer
moment,33.147,5.91,38.7,3.91,2.22,,83.08,84.15,,,Visualizer
moment,33.373,5.94,39.5,3.94,2.51,,83.08,84.09,,,Visualizer
moment,33.56,5.85,39.6,4.0,2.22,,83.15,84.09,,,Visualizer
moment,33.785,5.82,40.0,4.15,2.13,,83.21,84.13,,,Visualizer
moment,33.973,5.87,40.5,4.25,2.32,,83.34,84.02,,,Visualizer
moment,34.198,5.88,41.1,4.36,2.32,,83.47,83.98,,,Visualizer
moment,34.385,5.88,41.4,4.45,2.51,,83.6,83.97,,,Visualizer
moment,34.61,5.95,42.2,4.51,2.51,,83.69,83.91,,,Visualizer
moment,34.835,5.98,42.7,4.53,2.42,,83.86,83.92,,,Visualizer
moment,35.022,5.9,43.0,4.57,2.42,,83.95,83.93,,,Visualizer
moment,35.248,5.86,43.7,4.62,2.51,,84.14,83.9,,,Visualizer
moment,35.435,5.92,44.4,4.67,2.51,,84.34,83.86,,,Visualizer
moment,35.664,5.95,44.6,4.73,2.32,,84.37,83.87,,,Visualizer
