information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.31,2.2,0.0,7.61,0.0,,90.78,89.59,,,Visualizer
moment,5.444,2.5,0.0,7.31,0.0,,90.52,89.63,,,Visualizer
moment,5.67,2.73,0.0,6.92,0.0,,90.38,89.67,,,Visualizer
moment,5.939,2.96,0.0,6.41,0.0,,90.12,89.71,,,Visualizer
moment,6.119,3.15,0.0,5.79,0.0,,89.99,89.7,,,Visualizer
moment,6.299,3.28,0.0,5.11,0.0,,89.82,89.74,,,Visualizer
moment,6.48,3.35,0.0,4.45,0.0,,89.59,89.66,,,Visualizer
moment,6.749,3.37,0.0,3.82,0.0,,89.43,89.71,,,Visualizer
moment,6.929,3.4,0.0,3.23,0.0,,89.36,89.68,,,Visualizer
moment,7.115,3.33,0.0,2.72,0.0,,89.13,89.62,,,Visualizer
moment,7.379,3.26,0.0,2.36,0.0,,89.1,89.63,,,Visualizer
moment,7.514,3.3,0.0,1.98,0.0,,89.03,89.61,,,Visualizer
moment,7.739,3.21,0.0,1.67,0.0,,88.96,89.66,,,Visualizer
moment,8.009,3.15,0.0,1.44,0.0,,88.9,89.62,,,Visualizer
moment,8.198,3.13,0.0,1.24,0.0,,88.93,89.53,,,Visualizer
moment,8.369,3.12,0.0,1.12,0.0,,88.84,89.49,,,Visualizer
moment,8.594,3.17,0.0,1.0,0.0,,88.84,89.51,,,Visualizer
moment,8.774,3.14,0.0,0.81,0.0,,88.73,89.51,,,Visualizer
moment,9.0,3.01,0.0,0.75,0.0,,88.9,89.41,,,Visualizer
moment,9.224,3.03,0.0,0.72,0.0,,88.73,89.42,,,Visualizer
moment,9.404,3.03,0.26,0.68,0.29,,88.8,89.44,,,Visualizer
moment,9.629,3.01,0.23,0.65,0.25,,88.87,89.38,,,Visualizer
moment,9.81,3.06,0.39,0.56,0.43,,88.61,89.31,,,Visualizer
moment,10.035,3.02,0.58,0.57,0.64,,88.57,89.35,,,Visualizer
moment,10.259,3.02,0.61,0.57,0.39,,88.67,89.36,,,Visualizer
moment,10.439,3.05,0.7,0.54,0.51,,88.51,89.25,,,Visualizer
moment,10.754,3.01,0.78,0.5,0.43,,88.64,89.27,,,Visualizer
moment,10.891,3.03,0.95,0.51,0.41,,88.57,89.29,,,Visualizer
moment,11.069,3.01,1.21,0.52,0.54,,88.44,89.27,,,Visualizer
moment,11.384,3.01,1.29,0.53,0.75,,88.38,89.19,,,Visualizer
moment,11.474,3.02,1.26,0.51,0.53,,88.31,89.24,,,Visualizer
moment,11.752,3.0,1.26,0.5,0.53,,88.34,89.23,,,Visualizer
moment,11.924,3.02,1.49,0.5,0.56,,88.28,89.18,,,Visualizer
moment,12.194,3.01,1.52,0.52,0.36,,88.28,89.22,,,Visualizer
moment,12.375,3.02,1.67,0.53,0.43,,88.18,89.21,,,Visualizer
moment,12.554,3.03,1.65,0.51,0.43,,88.05,89.1,,,Visualizer
moment,12.734,2.98,1.65,0.53,0.44,,88.05,89.12,,,Visualizer
moment,12.959,3.0,2.19,0.54,0.76,,88.02,89.14,,,Visualizer
moment,13.14,3.02,2.2,0.51,0.54,,87.88,89.13,,,Visualizer
moment,13.365,3.0,2.09,0.52,0.46,,87.92,89.17,,,Visualizer
moment,13.634,3.01,2.33,0.54,0.75,,87.75,89.14,,,Visualizer
moment,13.77,3.01,2.51,0.55,0.63,,87.79,89.07,,,Visualizer
moment,13.994,3.0,2.51,0.56,0.34,,87.66,89.05,,,Visualizer
moment,14.219,2.98,2.71,0.58,0.68,,87.62,89.05,,,Visualizer
moment,14.399,3.0,2.72,0.59,0.43,,87.56,89.06,,,Visualizer
moment,14.675,3.01,3.07,0.6,0.79,,87.52,89.07,,,Visualizer
moment,14.804,3.02,3.08,0.61,0.63,,87.52,89.07,,,Visualizer
moment,15.034,2.99,3.09,0.61,0.62,,87.43,88.96,,,Visualizer
moment,15.254,3.0,3.42,0.63,0.76,,87.36,88.96,,,Visualizer
moment,15.434,3.01,3.57,0.62,0.82,,87.43,89.02,,,Visualizer
moment,15.66,2.99,3.58,0.63,0.56,,87.1,89.0,,,Visualizer
moment,15.884,3.02,3.63,0.64,0.61,,87.23,89.0,,,Visualizer
moment,16.069,3.0,3.98,0.63,0.86,,87.2,89.01,,,Visualizer
moment,16.289,2.97,4.0,0.69,0.51,,87.13,88.9,,,Visualizer
moment,16.518,3.0,4.16,0.73,0.65,,87.04,88.86,,,Visualizer
moment,16.739,3.14,4.26,0.96,0.76,,86.97,88.9,,,Visualizer
moment,16.924,3.57,4.29,1.32,0.51,,86.87,88.83,,,Visualizer
moment,17.099,4.23,4.58,1.65,0.66,,86.74,88.84,,,Visualizer
moment,17.324,4.97,4.63,1.91,0.7,,86.74,88.83,,,Visualizer
moment,17.549,5.62,5.09,2.06,0.94,,86.97,88.82,,,Visualizer
moment,17.819,6.17,5.29,2.11,1.13,,87.36,88.83,,,Visualizer
moment,17.999,6.78,5.85,2.1,1.39,,87.79,88.76,,,Visualizer
moment,18.179,7.17,6.06,2.03,1.58,,88.38,88.69,,,Visualizer
moment,18.359,7.52,6.52,1.96,1.67,,89.26,88.65,,,Visualizer
moment,18.629,7.77,6.78,1.96,1.83,,89.99,88.64,,,Visualizer
moment,18.809,8.05,7.39,1.89,1.84,,90.78,88.58,,,Visualizer
moment,18.99,8.24,7.81,1.86,2.08,,91.52,88.57,,,Visualizer
moment,19.259,8.39,8.0,1.8,2.14,,92.32,88.57,,,Visualizer
moment,19.395,8.47,8.75,1.81,2.17,,92.79,88.53,,,Visualizer
moment,19.619,8.57,8.91,1.79,2.15,,93.26,88.51,,,Visualizer
moment,19.844,8.67,9.33,1.8,2.14,,93.56,88.55,,,Visualizer
moment,20.069,8.74,10.0,1.75,2.21,,93.8,88.62,,,Visualizer
moment,20.249,8.79,10.47,1.76,2.24,,93.66,88.68,,,Visualizer
moment,20.433,8.84,10.9,1.76,2.37,,93.66,88.69,,,Visualizer
moment,20.699,8.83,11.32,1.77,2.43,,93.66,88.82,,,Visualizer
moment,20.879,8.86,11.94,1.76,2.34,,93.5,88.86,,,Visualizer
moment,21.059,8.91,12.4,1.75,2.38,,93.46,88.94,,,Visualizer
moment,21.284,8.88,12.64,1.77,2.4,,93.39,89.08,,,Visualizer
moment,21.509,8.96,13.29,1.72,2.46,,93.16,89.25,,,Visualizer
moment,21.689,8.93,13.7,1.67,2.42,,93.09,89.29,,,Visualizer
moment,21.914,8.92,14.39,1.68,2.44,,93.16,89.32,,,Visualizer
moment,22.094,8.95,14.83,1.72,2.42,,93.06,89.41,,,Visualizer
moment,22.319,9.01,15.27,1.7,2.47,,93.09,89.45,,,Visualizer
moment,22.544,8.94,15.7,1.7,2.42,,93.02,89.42,,,Visualizer
moment,22.724,8.99,16.17,1.69,2.44,,93.09,89.55,,,Visualizer
moment,22.949,9.01,16.81,1.71,2.41,,92.96,89.61,,,Visualizer
moment,23.174,9.0,17.26,1.69,2.45,,93.06,89.67,,,Visualizer
moment,23.354,9.0,17.65,1.72,2.43,,92.82,89.66,,,Visualizer
moment,23.624,8.99,18.34,1.73,2.4,,92.89,89.66,,,Visualizer
moment,23.759,9.03,18.83,1.74,2.45,,92.75,89.67,,,Visualizer
moment,23.984,9.04,19.07,1.72,2.49,,92.52,89.75,,,Visualizer
moment,24.254,8.98,19.67,1.72,2.44,,92.42,89.84,,,Visualizer
moment,24.434,9.01,20.34,1.71,2.45,,92.22,89.78,,,Visualizer
moment,24.613,9.01,20.57,1.73,2.46,,92.12,89.79,,,Visualizer
moment,24.884,9.02,21.27,1.75,2.43,,92.08,89.87,,,Visualizer
moment,25.064,9.04,21.7,1.73,2.51,,91.82,89.8,,,Visualizer
moment,25.243,9.01,22.43,1.74,2.52,,91.48,89.89,,,Visualizer
moment,25.469,8.99,22.65,1.75,2.55,,91.52,89.92,,,Visualizer
moment,25.694,9.04,23.27,1.76,2.54,,91.38,89.89,,,Visualizer
moment,25.878,9.08,23.75,1.73,2.48,,91.28,89.87,,,Visualizer
moment,26.054,8.99,24.19,1.76,2.43,,91.11,89.91,,,Visualizer
moment,26.369,9.07,24.63,1.72,2.43,,90.98,89.95,,,Visualizer
moment,26.504,8.98,25.59,1.75,2.56,,91.02,89.87,,,Visualizer
moment,26.684,9.01,25.59,1.73,2.56,,90.95,89.82,,,Visualizer
moment,26.909,9.01,26.23,1.74,2.46,,90.85,89.89,,,Visualizer
moment,27.133,9.03,26.73,1.73,2.57,,90.82,89.83,,,Visualizer
moment,27.314,9.01,27.2,1.75,2.53,,90.62,89.84,,,Visualizer
moment,27.539,9.07,27.61,1.73,2.46,,90.65,89.8,,,Visualizer
moment,27.719,8.98,28.26,1.75,2.48,,90.45,89.78,,,Visualizer
moment,27.944,9.02,28.73,1.76,2.48,,90.22,89.8,,,Visualizer
moment,28.169,9.05,29.13,1.77,2.41,,90.19,89.79,,,Visualizer
moment,28.349,9.08,29.83,1.74,2.45,,90.09,89.73,,,Visualizer
moment,28.574,9.03,30.08,1.74,2.57,,89.92,89.76,,,Visualizer
moment,28.798,9.02,30.76,1.74,2.51,,90.05,89.77,,,Visualizer
moment,28.982,9.04,31.17,1.75,2.46,,89.89,89.74,,,Visualizer
moment,29.249,9.02,31.89,1.74,2.52,,89.79,89.67,,,Visualizer
moment,29.384,9.01,32.32,1.75,2.47,,89.69,89.61,,,Visualizer
moment,29.609,9.04,32.78,1.75,2.49,,89.76,89.65,,,Visualizer
moment,29.881,9.06,33.21,1.74,2.49,,89.69,89.68,,,Visualizer
moment,30.059,9.03,33.86,1.77,2.44,,89.59,89.58,,,Visualizer
moment,30.239,9.05,34.36,1.76,2.48,,89.43,89.6,,,Visualizer
moment,30.509,9.01,34.57,1.76,2.48,,89.29,89.58,,,Visualizer
moment,30.644,9.02,35.22,1.74,2.45,,89.23,89.59,,,Visualizer
moment,30.869,9.0,35.73,1.73,2.57,,89.33,89.49,,,Visualizer
moment,31.053,8.99,36.13,1.76,2.5,,89.26,89.49,,,Visualizer
moment,31.273,9.03,36.61,1.78,2.48,,89.1,89.46,,,Visualizer
moment,31.544,9.07,37.27,1.74,2.48,,89.0,89.43,,,Visualizer
moment,31.679,9.01,37.97,1.74,2.47,,88.93,89.41,,,Visualizer
moment,31.949,9.01,38.19,1.78,2.48,,89.0,89.38,,,Visualizer
moment,32.129,9.06,38.87,1.78,2.49,,88.9,89.36,,,Visualizer
moment,32.309,9.05,39.23,1.76,2.45,,88.87,89.37,,,Visualizer
