information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.844,8.79,4.49,1.06,1.18,,185.66,191.51,,,Visualizer
moment,20.04,8.87,4.98,1.07,1.35,,185.89,191.56,,,Visualizer
moment,20.248,8.93,5.14,1.05,1.17,,186.13,191.45,,,Visualizer
moment,20.475,8.95,5.43,1.03,1.26,,186.42,191.27,,,Visualizer
moment,20.655,8.95,5.61,1.04,1.25,,186.54,191.23,,,Visualizer
moment,20.878,8.93,5.79,1.02,1.05,,186.89,191.12,,,Visualizer
moment,21.109,8.94,6.13,1.04,1.16,,187.3,191.06,,,Visualizer
moment,21.287,8.95,6.53,1.05,1.4,,187.19,190.92,,,Visualizer
moment,21.511,8.92,6.7,1.07,1.43,,187.47,190.84,,,Visualizer
moment,21.688,8.94,7.12,1.09,1.52,,187.77,190.74,,,Visualizer
moment,21.962,8.98,7.5,1.1,1.72,,188.0,190.59,,,Visualizer
moment,22.139,8.95,7.9,1.12,1.78,,188.24,190.57,,,Visualizer
moment,22.318,8.93,8.24,1.13,1.72,,188.42,190.64,,,Visualizer
moment,22.543,8.9,8.39,1.15,1.57,,188.65,190.54,,,Visualizer
moment,22.768,8.92,8.81,1.17,1.5,,189.01,190.55,,,Visualizer
moment,22.996,8.95,9.26,1.19,1.67,,189.18,190.39,,,Visualizer
moment,23.178,8.95,9.5,1.19,1.29,,189.42,190.29,,,Visualizer
moment,23.354,8.91,9.87,1.23,1.65,,189.71,190.39,,,Visualizer
moment,23.578,8.94,10.03,1.25,1.65,,189.89,190.32,,,Visualizer
moment,23.808,8.97,10.47,1.26,1.67,,190.13,190.27,,,Visualizer
moment,23.983,8.92,10.88,1.28,1.63,,190.42,190.21,,,Visualizer
moment,24.208,8.91,11.26,1.31,1.77,,190.54,190.22,,,Visualizer
moment,24.435,8.91,11.8,1.33,1.94,,190.66,190.2,,,Visualizer
moment,24.614,8.88,12.2,1.35,2.04,,190.84,190.19,,,Visualizer
moment,24.839,8.89,12.48,1.39,2.02,,191.25,190.12,,,Visualizer
moment,25.067,8.89,12.93,1.41,2.06,,191.43,190.15,,,Visualizer
moment,25.243,8.83,13.52,1.43,1.96,,191.73,190.2,,,Visualizer
moment,25.469,8.81,13.79,1.43,2.0,,191.79,190.07,,,Visualizer
moment,25.648,8.79,14.36,1.45,2.02,,192.02,189.98,,,Visualizer
moment,25.874,8.77,14.74,1.48,2.1,,192.38,189.99,,,Visualizer
moment,26.146,8.78,15.13,1.51,2.07,,192.32,190.14,,,Visualizer
moment,26.278,8.76,15.77,1.55,1.99,,192.68,190.07,,,Visualizer
moment,26.503,8.69,16.07,1.58,2.11,,192.68,190.19,,,Visualizer
moment,26.729,8.7,16.62,1.57,2.09,,192.85,190.1,,,Visualizer
moment,26.908,8.65,16.99,1.63,2.07,,192.8,190.09,,,Visualizer
moment,27.134,8.69,17.41,1.64,2.02,,192.73,190.08,,,Visualizer
moment,27.314,8.65,18.0,1.67,2.46,,192.97,190.15,,,Visualizer
moment,27.54,8.61,18.5,1.68,2.44,,193.21,190.14,,,Visualizer
moment,27.763,8.58,18.85,1.68,2.38,,193.21,190.14,,,Visualizer
moment,27.943,8.56,19.23,1.71,2.49,,193.04,190.3,,,Visualizer
moment,28.168,8.55,19.93,1.73,2.53,,193.21,190.28,,,Visualizer
moment,28.394,8.56,20.45,1.74,2.16,,193.16,190.2,,,Visualizer
moment,28.574,8.51,20.93,1.77,2.24,,193.33,190.16,,,Visualizer
moment,28.798,8.47,21.36,1.8,2.37,,193.4,190.29,,,Visualizer
moment,28.979,8.51,21.87,1.81,2.4,,193.4,190.34,,,Visualizer
moment,29.204,8.43,22.44,1.83,2.52,,193.33,190.29,,,Visualizer
moment,29.428,8.44,22.98,1.86,2.54,,193.33,190.27,,,Visualizer
moment,29.608,8.46,23.62,1.87,2.5,,193.63,190.26,,,Visualizer
moment,29.84,8.4,24.11,1.89,2.59,,193.63,190.28,,,Visualizer
moment,30.058,8.37,24.72,1.91,2.59,,193.57,190.36,,,Visualizer
moment,30.283,8.33,25.0,1.92,2.57,,193.45,190.4,,,Visualizer
moment,30.464,8.3,25.91,1.94,2.71,,193.51,190.47,,,Visualizer
moment,30.643,8.32,26.46,1.95,2.85,,193.4,190.34,,,Visualizer
moment,30.868,8.28,26.82,1.99,2.98,,193.4,190.32,,,Visualizer
moment,31.095,8.31,27.47,1.99,2.76,,193.45,190.37,,,Visualizer
moment,31.275,8.23,27.91,2.01,2.51,,193.33,190.42,,,Visualizer
moment,31.498,8.2,28.5,2.03,2.6,,193.4,190.33,,,Visualizer
moment,31.723,8.21,29.0,2.04,2.55,,193.4,190.5,,,Visualizer
moment,31.904,8.19,29.85,2.04,2.56,,193.16,190.48,,,Visualizer
moment,32.129,8.15,30.12,2.06,2.66,,193.16,190.46,,,Visualizer
moment,32.355,8.14,30.91,2.07,2.66,,193.16,190.47,,,Visualizer
moment,32.535,8.12,31.46,2.09,2.72,,193.09,190.45,,,Visualizer
moment,32.759,8.16,31.65,2.08,2.66,,192.97,190.44,,,Visualizer
moment,32.938,8.07,32.35,2.11,2.51,,193.04,190.52,,,Visualizer
moment,33.163,8.06,32.96,2.13,2.66,,192.85,190.42,,,Visualizer
moment,33.388,8.02,33.78,2.14,2.88,,193.09,190.42,,,Visualizer
moment,33.568,8.03,34.28,2.13,2.83,,192.85,190.37,,,Visualizer
moment,33.798,7.99,34.89,2.15,3.06,,192.8,190.38,,,Visualizer
moment,34.018,7.98,35.18,2.17,3.15,,192.61,190.35,,,Visualizer
moment,34.199,7.96,35.99,2.21,3.04,,192.68,190.37,,,Visualizer
moment,34.423,7.97,36.56,2.24,2.79,,192.44,190.44,,,Visualizer
moment,34.603,7.96,37.13,2.22,2.86,,192.5,190.49,,,Visualizer
moment,34.83,7.88,37.69,2.24,2.81,,192.26,190.34,,,Visualizer
moment,35.098,7.87,38.27,2.25,2.87,,192.38,190.44,,,Visualizer
