information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.939,8.51,9.6,1.63,1.68,,90.23,91.03,,,Visualizer
moment,18.133,8.55,10.0,1.71,1.68,,90.19,90.96,,,Visualizer
moment,18.378,8.59,10.3,1.74,1.68,,90.09,90.88,,,Visualizer
moment,18.573,8.57,10.5,1.78,1.68,,90.09,90.89,,,Visualizer
moment,18.768,8.55,11.1,1.83,1.77,,89.82,90.94,,,Visualizer
moment,18.963,8.58,11.3,1.86,1.77,,89.85,90.89,,,Visualizer
moment,19.255,8.56,11.7,1.89,1.77,,89.78,90.86,,,Visualizer
moment,19.401,8.59,12.2,1.92,1.77,,89.68,90.9,,,Visualizer
moment,19.597,8.58,12.5,1.94,1.86,,89.51,90.86,,,Visualizer
moment,19.792,8.55,13.1,1.95,1.86,,89.64,90.82,,,Visualizer
moment,20.035,8.52,13.3,1.98,1.86,,89.47,90.82,,,Visualizer
moment,20.279,8.56,13.9,1.99,1.86,,89.34,90.77,,,Visualizer
moment,20.474,8.52,14.3,2.0,1.96,,89.51,90.76,,,Visualizer
moment,20.669,8.5,14.7,2.03,1.86,,89.51,90.76,,,Visualizer
moment,20.864,8.48,15.0,2.02,1.96,,89.51,90.81,,,Visualizer
moment,21.059,8.45,15.5,2.04,2.05,,89.61,90.73,,,Visualizer
moment,21.254,8.42,15.9,2.06,2.05,,89.64,90.72,,,Visualizer
moment,21.498,8.45,16.4,2.1,2.14,,89.71,90.72,,,Visualizer
moment,21.741,8.46,16.8,2.13,2.14,,89.82,90.64,,,Visualizer
moment,21.937,8.42,17.3,2.14,2.14,,90.02,90.6,,,Visualizer
moment,22.083,8.4,17.7,2.14,2.05,,89.98,90.67,,,Visualizer
moment,22.375,8.37,18.1,2.15,2.05,,90.02,90.56,,,Visualizer
moment,22.522,8.37,18.7,2.16,2.14,,90.12,90.56,,,Visualizer
moment,22.716,8.34,19.1,2.17,2.14,,90.09,90.59,,,Visualizer
moment,22.912,8.32,19.6,2.19,2.14,,90.16,90.58,,,Visualizer
moment,23.156,8.33,19.8,2.22,2.24,,90.19,90.48,,,Visualizer
moment,23.351,8.33,20.3,2.26,2.24,,90.23,90.51,,,Visualizer
moment,23.545,8.32,20.8,2.23,2.24,,90.09,90.52,,,Visualizer
moment,23.74,8.25,21.3,2.24,2.24,,90.19,90.44,,,Visualizer
moment,23.984,8.25,21.8,2.23,2.33,,90.12,90.44,,,Visualizer
moment,24.18,8.23,22.2,2.24,2.24,,90.19,90.47,,,Visualizer
moment,24.423,8.24,22.7,2.25,2.24,,90.23,90.39,,,Visualizer
moment,24.618,8.22,23.3,2.24,2.33,,90.23,90.41,,,Visualizer
moment,24.812,8.19,23.7,2.28,2.24,,90.36,90.37,,,Visualizer
moment,25.008,8.22,24.3,2.3,2.33,,90.4,90.41,,,Visualizer
moment,25.205,8.19,24.5,2.29,2.33,,90.26,90.33,,,Visualizer
moment,25.447,8.13,25.1,2.31,2.51,,90.43,90.34,,,Visualizer
moment,25.641,8.17,25.8,2.33,2.33,,90.43,90.41,,,Visualizer
moment,25.836,8.15,26.2,2.33,2.33,,90.5,90.32,,,Visualizer
moment,26.032,8.09,26.5,2.33,2.33,,90.54,90.32,,,Visualizer
moment,26.275,8.07,27.0,2.35,2.33,,90.57,90.28,,,Visualizer
moment,26.471,8.08,27.5,2.37,2.24,,90.57,90.28,,,Visualizer
moment,26.665,8.07,28.0,2.39,2.24,,90.61,90.24,,,Visualizer
moment,26.909,8.05,28.5,2.41,2.33,,90.57,90.27,,,Visualizer
moment,27.105,8.03,29.3,2.4,2.33,,90.61,90.26,,,Visualizer
moment,27.299,8.01,29.6,2.39,2.42,,90.57,90.24,,,Visualizer
moment,27.543,8.01,29.8,2.43,2.42,,90.5,90.19,,,Visualizer
moment,27.738,8.0,30.6,2.42,2.42,,90.5,90.19,,,Visualizer
moment,27.933,7.97,31.1,2.46,2.42,,90.54,90.2,,,Visualizer
moment,28.128,7.97,31.6,2.43,2.42,,90.54,90.2,,,Visualizer
moment,28.371,7.92,32.1,2.44,2.33,,90.67,90.24,,,Visualizer
moment,28.566,7.93,32.6,2.44,2.33,,90.71,90.16,,,Visualizer
moment,28.761,7.9,33.1,2.45,2.33,,90.61,90.19,,,Visualizer
moment,29.006,7.89,33.6,2.47,2.33,,90.74,90.18,,,Visualizer
moment,29.2,7.88,34.1,2.46,2.33,,90.91,90.21,,,Visualizer
moment,29.396,7.84,34.4,2.44,2.33,,90.88,90.12,,,Visualizer
moment,29.59,7.81,35.1,2.46,2.33,,90.91,90.15,,,Visualizer
moment,29.834,7.82,35.4,2.42,2.33,,91.02,90.11,,,Visualizer
moment,30.029,7.78,36.2,2.42,2.42,,90.91,90.11,,,Visualizer
moment,30.224,7.75,36.2,2.4,2.42,,90.88,90.09,,,Visualizer
moment,30.42,7.73,36.6,2.43,2.33,,90.88,90.14,,,Visualizer
moment,30.663,7.75,37.5,2.42,2.42,,90.91,90.09,,,Visualizer
moment,30.858,7.74,37.8,2.45,2.51,,90.84,90.07,,,Visualizer
moment,31.055,7.72,38.3,2.47,2.42,,90.95,90.12,,,Visualizer
moment,31.248,7.72,39.0,2.46,2.42,,90.88,90.04,,,Visualizer
moment,31.491,7.67,39.3,2.48,2.51,,90.91,90.08,,,Visualizer
moment,31.686,7.7,40.1,2.46,2.42,,90.78,90.09,,,Visualizer
