information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.583,5.25,11.3,2.13,2.25,,77.18,80.59,,,Visualizer
moment,18.809,5.28,11.6,2.13,2.25,,77.24,80.53,,,Visualizer
moment,19.033,5.23,12.5,2.2,2.43,,77.3,80.43,,,Visualizer
moment,19.306,5.23,13.3,2.23,2.43,,77.24,80.41,,,Visualizer
moment,19.529,5.16,13.6,2.31,2.52,,77.21,80.4,,,Visualizer
moment,19.798,5.15,14.5,2.37,2.61,,77.11,80.33,,,Visualizer
moment,20.023,5.13,14.8,2.46,2.61,,77.05,80.23,,,Visualizer
moment,20.295,5.15,15.1,2.47,2.7,,76.98,80.16,,,Visualizer
moment,20.57,5.05,16.4,2.54,2.79,,76.86,80.12,,,Visualizer
moment,20.835,5.03,17.4,2.59,2.88,,76.79,80.03,,,Visualizer
moment,21.06,5.03,17.7,2.64,2.88,,76.79,79.99,,,Visualizer
moment,21.286,4.97,18.8,2.63,2.97,,76.76,79.93,,,Visualizer
moment,21.555,4.93,19.8,2.66,3.06,,76.82,79.86,,,Visualizer
moment,21.779,4.89,20.2,2.74,3.15,,76.82,79.74,,,Visualizer
moment,22.051,4.91,21.3,2.75,3.24,,76.7,79.68,,,Visualizer
moment,22.273,4.86,21.7,2.81,3.24,,76.63,79.67,,,Visualizer
moment,22.55,4.88,22.8,2.81,3.24,,76.63,79.63,,,Visualizer
moment,22.815,4.8,23.5,2.89,3.33,,76.63,79.54,,,Visualizer
moment,23.1,4.82,24.6,2.92,3.33,,76.66,79.48,,,Visualizer
moment,23.32,4.78,25.0,2.94,3.33,,76.79,79.4,,,Visualizer
moment,23.543,4.74,26.2,3.02,3.51,,76.82,79.31,,,Visualizer
moment,23.804,4.75,27.3,3.04,3.42,,76.79,79.26,,,Visualizer
moment,24.103,4.7,28.2,3.07,3.51,,76.89,79.09,,,Visualizer
moment,24.299,4.69,29.0,3.09,3.6,,76.79,79.03,,,Visualizer
moment,24.524,4.67,29.4,3.08,3.6,,76.7,79.05,,,Visualizer
moment,24.799,4.61,30.5,3.12,3.51,,76.76,78.96,,,Visualizer
moment,25.064,4.63,31.7,3.15,3.6,,76.79,78.91,,,Visualizer
moment,25.333,4.59,32.1,3.16,3.51,,76.82,78.86,,,Visualizer
moment,25.558,4.56,33.4,3.18,3.6,,76.73,78.76,,,Visualizer
moment,25.785,4.56,34.2,3.22,3.68,,76.73,78.7,,,Visualizer
