information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.017,2.06,0.0,4.05,-1.0,,87.5,89.29,,,Visualizer
moment,7.242,2.27,0.0,4.02,-1.0,,87.37,89.23,,,Visualizer
moment,7.467,2.5,0.0,4.0,-1.0,,87.24,89.19,,,Visualizer
moment,7.781,2.86,0.0,4.0,-1.0,,87.04,89.12,,,Visualizer
moment,8.007,3.3,0.0,4.0,-1.0,,86.88,89.04,,,Visualizer
moment,8.231,3.87,0.0,4.07,-1.0,,86.72,88.94,,,Visualizer
moment,8.504,4.58,0.0,4.1,-1.0,,86.62,88.87,,,Visualizer
moment,8.727,5.32,0.0,3.93,-1.0,,86.68,88.83,,,Visualizer
moment,8.951,5.52,0.0,3.6,-1.0,,86.82,88.79,,,Visualizer
moment,9.221,5.41,0.0,3.24,-1.0,,86.85,88.67,,,Visualizer
moment,9.446,5.07,0.0,2.84,-1.0,,86.88,88.63,,,Visualizer
moment,9.716,4.75,0.0,2.54,-1.0,,86.82,88.66,,,Visualizer
moment,9.942,4.49,0.0,2.24,-1.0,,86.91,88.53,,,Visualizer
moment,10.213,4.16,0.0,1.99,-1.0,,86.88,88.49,,,Visualizer
moment,10.527,3.93,0.0,1.82,-1.0,,86.82,88.53,,,Visualizer
moment,10.662,3.75,0.0,1.71,-1.0,,86.75,88.47,,,Visualizer
moment,10.977,3.59,0.0,1.53,-1.0,,86.72,88.45,,,Visualizer
moment,11.247,3.44,0.0,1.47,-1.0,,86.68,88.5,,,Visualizer
moment,11.518,3.39,0.0,1.36,-1.0,,86.43,88.45,,,Visualizer
moment,11.741,3.31,0.0,1.34,-1.0,,86.33,88.46,,,Visualizer
moment,12.011,3.29,0.0,1.32,-1.0,,86.3,88.41,,,Visualizer
moment,12.192,3.26,0.0,1.25,-1.0,,86.07,88.4,,,Visualizer
moment,12.461,3.14,0.0,1.28,-1.0,,86.0,88.46,,,Visualizer
moment,12.732,3.14,0.0,1.2,-1.0,,85.84,88.39,,,Visualizer
moment,13.002,3.06,0.0,1.25,-1.0,,85.71,88.31,,,Visualizer
moment,13.271,3.09,0.0,1.16,-1.0,,85.55,88.36,,,Visualizer
moment,13.452,2.99,0.0,1.22,-1.0,,85.52,88.32,,,Visualizer
moment,13.722,3.06,0.0,1.17,-1.0,,85.45,88.35,,,Visualizer
moment,13.947,2.97,0.0,1.2,-1.0,,85.32,88.26,,,Visualizer
moment,14.217,3.0,0.0,1.17,-1.0,,85.1,88.25,,,Visualizer
moment,14.441,2.92,0.0,1.18,-1.0,,85.2,88.25,,,Visualizer
moment,14.666,2.95,0.0,1.17,-1.0,,85.16,88.19,,,Visualizer
moment,15.027,2.91,0.0,1.23,-1.0,,85.06,88.18,,,Visualizer
moment,15.207,2.96,0.0,1.15,-1.0,,85.06,88.19,,,Visualizer
moment,15.431,2.89,0.0,1.22,-1.0,,85.0,88.07,,,Visualizer
moment,15.702,2.94,0.0,1.15,-1.0,,85.13,88.13,,,Visualizer
moment,15.927,2.87,0.0,1.21,-1.0,,85.23,88.0,,,Visualizer
moment,16.196,2.89,0.0,1.15,-1.0,,85.13,88.0,,,Visualizer
moment,16.422,2.85,0.0,1.19,-1.0,,85.2,87.95,,,Visualizer
moment,16.691,2.85,0.0,1.16,-1.0,,84.97,87.92,,,Visualizer
moment,17.006,2.81,0.0,1.18,-1.0,,85.26,87.9,,,Visualizer
moment,17.187,2.85,0.0,1.16,-1.0,,85.23,87.88,,,Visualizer
moment,17.457,2.81,0.0,1.19,-1.0,,85.32,87.82,,,Visualizer
moment,17.682,2.86,0.0,1.13,-1.0,,85.32,87.78,,,Visualizer
moment,17.951,2.79,0.0,1.21,-1.0,,85.39,87.73,,,Visualizer
moment,18.176,2.85,0.0,1.18,-1.0,,85.42,87.71,,,Visualizer
moment,18.447,2.79,0.0,1.19,-1.0,,85.55,87.67,,,Visualizer
moment,18.672,2.8,0.0,1.16,-1.0,,85.52,87.69,,,Visualizer
moment,18.941,2.75,0.0,1.17,-1.0,,85.65,87.67,,,Visualizer
moment,19.212,2.79,0.0,1.16,-1.0,,85.71,87.62,,,Visualizer
moment,19.527,2.74,0.0,1.22,-1.0,,85.71,87.67,,,Visualizer
moment,19.706,2.77,0.0,1.16,-1.0,,85.78,87.6,,,Visualizer
moment,19.931,2.72,0.0,1.22,-1.0,,85.84,87.62,,,Visualizer
moment,20.291,2.75,0.0,1.17,-1.0,,85.88,87.56,,,Visualizer
moment,20.426,2.68,0.0,1.21,-1.0,,86.1,87.6,,,Visualizer
moment,20.741,2.78,0.0,1.17,-1.0,,86.07,87.52,,,Visualizer
moment,20.921,2.67,0.0,1.21,-1.0,,86.1,87.45,,,Visualizer
moment,21.191,2.71,0.0,1.19,-1.0,,86.2,87.48,,,Visualizer
moment,21.461,2.69,0.0,1.19,-1.0,,86.16,87.43,,,Visualizer
moment,21.686,2.72,0.0,1.18,-1.0,,86.33,87.38,,,Visualizer
moment,21.956,2.71,0.0,1.16,-1.0,,86.36,87.37,,,Visualizer
moment,22.181,2.67,0.0,1.19,-1.0,,86.49,87.36,,,Visualizer
moment,22.452,2.72,0.0,1.15,-1.0,,86.46,87.43,,,Visualizer
moment,22.676,2.65,0.0,1.18,-1.0,,86.49,87.33,,,Visualizer
moment,22.992,2.72,0.0,1.17,-1.0,,86.62,87.28,,,Visualizer
moment,23.171,2.64,0.0,1.16,-1.0,,86.62,87.26,,,Visualizer
moment,23.531,2.65,0.0,1.19,-1.0,,86.65,87.22,,,Visualizer
moment,23.712,2.72,0.0,1.16,-1.0,,86.65,87.25,,,Visualizer
moment,24.026,2.59,0.0,1.23,-1.0,,86.78,87.32,,,Visualizer
moment,24.206,2.68,0.0,1.19,-1.0,,86.82,87.26,,,Visualizer
moment,24.431,2.65,0.0,1.16,-1.0,,86.98,87.29,,,Visualizer
moment,24.701,2.61,0.0,1.24,-1.0,,86.88,87.19,,,Visualizer
moment,24.926,2.62,0.0,1.17,-1.0,,86.98,87.15,,,Visualizer
moment,25.151,2.54,0.0,1.14,-1.0,,87.01,87.21,,,Visualizer
moment,25.422,2.6,0.0,1.23,-1.0,,87.11,87.17,,,Visualizer
moment,25.691,2.68,0.0,1.17,-1.0,,87.17,87.17,,,Visualizer
moment,25.964,2.53,0.0,1.2,-1.0,,87.14,87.15,,,Visualizer
moment,26.186,2.59,0.0,1.21,-1.0,,87.3,87.13,,,Visualizer
moment,26.456,2.57,0.0,1.18,-1.0,,87.34,87.15,,,Visualizer
moment,26.681,2.53,0.0,1.18,-1.0,,87.24,87.14,,,Visualizer
moment,26.951,2.65,0.0,1.18,-1.0,,87.5,87.14,,,Visualizer
moment,27.176,2.65,0.0,1.16,-1.0,,87.47,87.14,,,Visualizer
moment,27.401,2.54,0.0,1.19,-1.0,,87.53,87.08,,,Visualizer
moment,27.671,2.59,0.0,1.22,-1.0,,87.63,87.13,,,Visualizer
moment,27.942,2.61,0.0,1.16,-1.0,,87.73,87.11,,,Visualizer
moment,28.211,2.5,0.0,1.15,-1.0,,87.66,87.05,,,Visualizer
moment,28.437,2.53,0.0,1.25,-1.0,,87.79,87.08,,,Visualizer
moment,28.706,2.64,0.0,1.17,-1.0,,87.73,87.04,,,Visualizer
moment,28.931,2.56,0.0,1.15,-1.0,,87.93,87.05,,,Visualizer
moment,29.156,2.52,0.0,1.22,-1.0,,87.99,87.04,,,Visualizer
moment,29.426,2.6,0.0,1.2,-1.0,,88.02,87.01,,,Visualizer
moment,29.651,2.53,0.0,1.15,-1.0,,87.96,87.01,,,Visualizer
moment,29.925,2.48,0.0,1.18,-1.0,,88.02,87.07,,,Visualizer
moment,30.146,2.62,0.0,1.22,-1.0,,88.09,87.01,,,Visualizer
moment,30.506,2.58,0.0,1.18,-1.0,,88.15,86.99,,,Visualizer
moment,30.687,2.46,0.0,1.14,-1.0,,88.15,87.02,,,Visualizer
moment,30.956,2.53,0.0,1.22,-1.0,,88.32,87.06,,,Visualizer
moment,31.181,2.61,0.0,1.2,-1.0,,88.32,87.05,,,Visualizer
moment,31.406,2.5,0.0,1.19,-1.0,,88.38,87.01,,,Visualizer
moment,31.679,2.5,0.0,1.21,-1.0,,88.38,87.03,,,Visualizer
moment,31.901,2.55,0.0,1.19,-1.0,,88.52,86.99,,,Visualizer
moment,32.171,2.52,0.0,1.17,-1.0,,88.52,87.05,,,Visualizer
moment,32.396,2.47,0.0,1.24,-1.0,,88.61,87.03,,,Visualizer
moment,32.711,2.58,0.0,1.2,-1.0,,88.52,87.04,,,Visualizer
moment,32.936,2.5,0.0,1.17,-1.0,,88.64,87.04,,,Visualizer
