information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.953,8.54,2.6,0.56,0.58,,88.8,87.9,,,Visualizer
moment,18.133,8.54,2.7,0.58,0.68,,88.6,87.87,,,Visualizer
moment,18.358,8.55,2.8,0.61,0.68,,88.53,87.9,,,Visualizer
moment,18.583,8.54,2.9,0.65,0.58,,88.23,87.92,,,Visualizer
moment,18.768,8.54,3.0,0.67,0.58,,88.2,87.89,,,Visualizer
moment,18.988,8.58,3.2,0.71,0.58,,87.94,87.82,,,Visualizer
moment,19.214,8.66,3.4,0.69,0.68,,87.71,87.83,,,Visualizer
moment,19.395,8.54,3.5,0.7,0.68,,87.51,87.84,,,Visualizer
moment,19.619,8.47,3.7,0.72,0.78,,87.38,87.82,,,Visualizer
moment,19.797,8.44,3.9,0.75,0.88,,87.18,87.81,,,Visualizer
moment,20.022,8.47,4.1,0.81,0.88,,86.99,87.77,,,Visualizer
moment,20.248,8.51,4.3,0.8,0.88,,86.66,87.81,,,Visualizer
moment,20.428,8.39,4.4,0.83,0.88,,86.46,87.86,,,Visualizer
moment,20.653,8.45,4.6,0.84,0.88,,86.4,87.71,,,Visualizer
moment,20.878,8.49,4.8,0.84,0.88,,86.34,87.75,,,Visualizer
moment,21.067,8.4,5.1,0.87,0.88,,86.01,87.75,,,Visualizer
moment,21.286,8.41,5.3,0.89,0.97,,85.98,87.73,,,Visualizer
moment,21.508,8.36,5.6,0.91,1.07,,85.81,87.81,,,Visualizer
moment,21.689,8.36,5.8,0.92,1.07,,85.71,87.7,,,Visualizer
moment,21.916,8.37,5.9,0.94,1.07,,85.68,87.7,,,Visualizer
moment,22.093,8.33,6.3,0.95,1.17,,85.55,87.72,,,Visualizer
moment,22.318,8.26,6.4,0.97,1.07,,85.55,87.73,,,Visualizer
moment,22.543,8.26,6.8,0.98,1.17,,85.52,87.63,,,Visualizer
moment,22.723,8.3,7.1,0.98,1.27,,85.62,87.62,,,Visualizer
moment,22.95,8.22,7.2,1.02,1.27,,85.75,87.59,,,Visualizer
moment,23.173,8.2,7.6,1.06,1.27,,85.94,87.62,,,Visualizer
moment,23.353,8.19,7.9,1.08,1.36,,85.91,87.65,,,Visualizer
moment,23.578,8.19,8.1,1.09,1.36,,86.17,87.57,,,Visualizer
moment,23.758,8.16,8.5,1.14,1.36,,86.43,87.44,,,Visualizer
moment,23.987,8.14,8.7,1.16,1.46,,86.59,87.54,,,Visualizer
moment,24.255,8.13,9.2,1.19,1.56,,86.82,87.48,,,Visualizer
moment,24.388,8.1,9.4,1.23,1.46,,87.12,87.44,,,Visualizer
moment,24.613,8.1,9.6,1.25,1.46,,87.25,87.42,,,Visualizer
moment,24.837,8.08,10.1,1.26,1.56,,87.55,87.37,,,Visualizer
moment,25.018,8.07,10.4,1.25,1.56,,87.71,87.35,,,Visualizer
moment,25.243,8.04,10.6,1.28,1.56,,87.97,87.31,,,Visualizer
moment,25.423,8.01,11.1,1.31,1.66,,88.14,87.36,,,Visualizer
moment,25.65,8.02,11.3,1.35,1.66,,88.46,87.41,,,Visualizer
moment,25.874,8.0,11.8,1.39,1.66,,88.76,87.24,,,Visualizer
moment,26.056,7.99,12.2,1.4,1.75,,89.06,87.2,,,Visualizer
moment,26.277,7.98,12.6,1.43,1.75,,89.26,87.27,,,Visualizer
moment,26.505,7.92,13.0,1.46,1.85,,89.52,87.29,,,Visualizer
moment,26.683,7.93,13.3,1.47,1.75,,89.66,87.29,,,Visualizer
moment,26.908,7.94,13.7,1.48,1.85,,89.89,87.22,,,Visualizer
moment,27.134,7.9,14.1,1.49,1.85,,90.16,87.19,,,Visualizer
moment,27.313,7.89,14.5,1.52,1.85,,90.36,87.21,,,Visualizer
moment,27.538,7.87,14.9,1.52,1.85,,90.42,87.24,,,Visualizer
moment,27.718,7.83,15.3,1.55,1.95,,90.79,87.31,,,Visualizer
moment,27.943,7.85,15.7,1.58,1.95,,90.92,87.25,,,Visualizer
moment,28.169,7.86,16.1,1.58,1.95,,91.02,87.23,,,Visualizer
moment,28.347,7.8,16.5,1.62,1.95,,91.06,87.34,,,Visualizer
moment,28.574,7.81,16.9,1.63,1.95,,91.12,87.32,,,Visualizer
moment,28.797,7.77,17.4,1.66,2.05,,91.39,87.28,,,Visualizer
moment,28.979,7.74,18.0,1.69,2.24,,91.32,87.38,,,Visualizer
moment,29.205,7.77,18.2,1.69,2.05,,91.39,87.45,,,Visualizer
moment,29.384,7.74,18.7,1.72,2.14,,91.43,87.47,,,Visualizer
moment,29.61,7.72,19.1,1.75,2.14,,91.46,87.49,,,Visualizer
moment,29.833,7.71,19.6,1.77,2.14,,91.53,87.49,,,Visualizer
moment,30.018,7.7,20.0,1.79,1.95,,91.66,87.53,,,Visualizer
moment,30.245,7.66,20.4,1.84,2.14,,91.59,87.57,,,Visualizer
moment,30.463,7.69,20.9,1.83,2.14,,91.66,87.65,,,Visualizer
moment,30.642,7.66,21.4,1.84,2.24,,91.59,87.62,,,Visualizer
moment,30.877,7.63,21.8,1.87,2.14,,91.7,87.66,,,Visualizer
moment,31.098,7.65,22.3,1.89,2.24,,91.56,87.74,,,Visualizer
moment,31.273,7.61,22.7,1.88,2.24,,91.59,87.81,,,Visualizer
moment,31.499,7.57,23.2,1.89,2.24,,91.59,87.82,,,Visualizer
moment,31.678,7.58,23.7,1.88,2.24,,91.56,87.83,,,Visualizer
moment,31.947,7.53,24.1,1.9,2.24,,91.63,87.9,,,Visualizer
moment,32.128,7.55,24.8,1.86,2.24,,91.36,87.98,,,Visualizer
moment,32.308,7.51,25.1,1.87,2.34,,91.29,87.97,,,Visualizer
moment,32.534,7.5,25.5,1.91,2.24,,91.32,87.97,,,Visualizer
moment,32.76,7.52,26.0,1.91,2.24,,91.19,88.05,,,Visualizer
moment,32.938,7.46,26.7,1.93,2.24,,91.12,88.05,,,Visualizer
moment,33.208,7.47,26.9,1.94,2.24,,91.06,88.06,,,Visualizer
moment,33.342,7.47,27.7,1.95,2.34,,90.79,88.12,,,Visualizer
moment,33.568,7.39,27.9,1.95,2.34,,90.76,88.11,,,Visualizer
moment,33.793,7.43,28.4,1.95,2.34,,90.76,88.15,,,Visualizer
moment,33.973,7.41,28.9,1.94,2.34,,90.66,88.23,,,Visualizer
moment,34.198,7.38,29.3,1.98,2.34,,90.55,88.22,,,Visualizer
moment,34.469,7.37,29.8,1.99,2.34,,90.52,88.19,,,Visualizer
moment,34.603,7.35,30.5,2.0,2.34,,90.55,88.25,,,Visualizer
moment,34.828,7.32,30.8,2.0,2.34,,90.42,88.29,,,Visualizer
moment,35.009,7.31,31.3,2.01,2.34,,90.29,88.24,,,Visualizer
moment,35.234,7.31,31.8,2.01,2.44,,90.19,88.25,,,Visualizer
moment,35.457,7.26,32.2,2.04,2.34,,90.19,88.31,,,Visualizer
moment,35.639,7.29,33.0,2.05,2.44,,90.05,88.28,,,Visualizer
moment,35.863,7.26,33.2,2.05,2.34,,90.02,88.28,,,Visualizer
moment,36.099,7.26,33.9,2.05,2.34,,89.86,88.28,,,Visualizer
