information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,9.0,19.3,1.45,2.06,,88.73,87.45,,,Visualizer
moment,14.039,9.03,19.62,1.43,1.84,,88.83,87.45,,,Visualizer
moment,14.264,8.96,20.03,1.44,1.96,,88.89,87.51,,,Visualizer
moment,14.534,9.01,20.47,1.44,1.81,,89.12,87.52,,,Visualizer
moment,14.758,8.95,21.01,1.48,1.83,,89.29,87.47,,,Visualizer
moment,15.028,9.03,21.63,1.51,1.94,,89.36,87.53,,,Visualizer
moment,15.257,9.01,22.14,1.49,2.04,,89.49,87.49,,,Visualizer
moment,15.523,8.97,22.64,1.51,2.09,,89.65,87.55,,,Visualizer
moment,15.794,9.06,23.14,1.48,2.05,,89.75,87.59,,,Visualizer
moment,16.018,8.99,23.48,1.49,1.99,,89.82,87.55,,,Visualizer
moment,16.289,9.08,24.01,1.49,1.8,,89.85,87.55,,,Visualizer
moment,16.514,9.0,24.62,1.49,2.05,,89.98,87.59,,,Visualizer
moment,16.784,8.97,25.12,1.52,1.91,,90.05,87.61,,,Visualizer
moment,17.008,9.04,25.48,1.52,1.93,,90.15,87.66,,,Visualizer
moment,17.278,9.01,26.31,1.54,2.22,,90.25,87.66,,,Visualizer
moment,17.505,9.02,26.66,1.55,1.97,,90.31,87.69,,,Visualizer
moment,17.774,9.02,27.04,1.56,2.05,,90.31,87.73,,,Visualizer
moment,18.044,8.98,27.84,1.58,2.28,,90.38,87.7,,,Visualizer
moment,18.268,9.02,28.16,1.56,1.95,,90.45,87.74,,,Visualizer
moment,18.538,8.97,28.95,1.55,2.21,,90.45,87.79,,,Visualizer
moment,18.767,9.03,29.35,1.53,2.23,,90.45,87.75,,,Visualizer
moment,19.035,9.09,30.13,1.5,2.21,,90.54,87.76,,,Visualizer
moment,19.258,8.98,30.52,1.5,2.28,,90.58,87.85,,,Visualizer
moment,19.529,9.0,30.82,1.49,2.01,,90.38,87.85,,,Visualizer
moment,19.755,8.97,31.43,1.52,2.23,,90.48,87.83,,,Visualizer
moment,20.023,9.06,32.06,1.54,2.31,,90.58,87.92,,,Visualizer
moment,20.248,8.97,32.41,1.58,1.99,,90.58,87.87,,,Visualizer
moment,20.518,9.01,33.23,1.61,2.33,,90.71,87.84,,,Visualizer
moment,20.788,9.04,33.56,1.58,2.05,,90.74,87.9,,,Visualizer
moment,21.015,9.02,33.98,1.6,2.05,,90.74,87.98,,,Visualizer
