information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.302,6.29,17.47,4.5,4.59,,93.64,94.56,,,Visualizer
moment,28.57,6.05,18.51,4.7,4.74,,93.3,94.54,,,Visualizer
moment,28.839,5.9,19.95,4.83,4.8,,93.14,94.54,,,Visualizer
moment,29.065,5.62,21.46,4.8,4.95,,93.04,94.5,,,Visualizer
moment,29.335,5.18,22.39,4.68,4.97,,92.9,94.34,,,Visualizer
moment,29.56,4.73,23.25,4.5,4.79,,92.73,94.35,,,Visualizer
moment,29.83,4.46,24.56,4.31,4.66,,92.59,94.29,,,Visualizer
moment,30.054,4.15,25.4,4.17,4.54,,92.49,94.21,,,Visualizer
moment,30.325,3.99,26.53,4.02,4.18,,92.39,94.15,,,Visualizer
moment,30.595,3.87,27.67,3.91,4.0,,92.46,94.08,,,Visualizer
moment,30.82,3.83,28.51,3.78,3.99,,92.32,93.99,,,Visualizer
moment,31.09,3.73,29.59,3.69,3.84,,92.29,93.93,,,Visualizer
moment,31.314,3.68,30.37,3.6,3.88,,92.29,93.88,,,Visualizer
moment,31.585,3.63,31.49,3.6,3.86,,92.09,93.79,,,Visualizer
moment,31.856,3.63,32.57,3.57,3.72,,91.92,93.77,,,Visualizer
moment,32.08,3.6,33.3,3.53,3.75,,91.79,93.73,,,Visualizer
moment,32.304,3.54,34.01,3.51,3.68,,91.69,93.64,,,Visualizer
moment,32.576,3.51,35.13,3.49,3.68,,91.62,93.56,,,Visualizer
moment,32.844,3.5,35.91,3.5,3.73,,91.42,93.53,,,Visualizer
moment,33.16,3.48,37.37,3.5,3.79,,91.35,93.45,,,Visualizer
moment,33.342,3.47,38.04,3.51,3.66,,91.21,93.33,,,Visualizer
moment,33.565,3.46,38.79,3.51,3.7,,91.02,93.31,,,Visualizer
moment,33.835,3.45,39.52,3.47,3.65,,90.95,93.29,,,Visualizer
moment,34.105,3.4,41.02,3.46,3.69,,90.82,93.2,,,Visualizer
moment,34.33,3.41,41.67,3.48,3.67,,90.71,93.07,,,Visualizer
moment,34.599,3.42,42.4,3.49,3.65,,90.65,92.98,,,Visualizer
moment,34.825,3.4,43.63,3.49,3.75,,90.45,92.96,,,Visualizer
moment,35.095,3.39,44.32,3.5,3.74,,90.38,92.86,,,Visualizer
moment,35.32,3.37,45.01,3.48,3.67,,90.28,92.81,,,Visualizer
moment,35.59,3.37,46.52,3.5,3.78,,90.05,92.69,,,Visualizer
moment,35.816,3.38,47.28,3.5,3.69,,90.02,92.64,,,Visualizer
moment,36.085,3.32,48.05,3.5,3.77,,89.95,92.52,,,Visualizer
moment,36.355,3.31,49.09,3.5,3.77,,90.02,92.45,,,Visualizer
moment,36.581,3.35,49.79,3.47,3.66,,89.85,92.38,,,Visualizer
moment,36.849,3.33,50.91,3.52,3.67,,89.79,92.32,,,Visualizer
moment,37.075,3.34,51.65,3.51,3.64,,89.79,92.31,,,Visualizer
moment,37.345,3.3,52.7,3.52,3.65,,89.68,92.18,,,Visualizer
moment,37.569,3.34,53.4,3.5,3.65,,89.65,92.13,,,Visualizer
moment,37.843,3.32,54.56,3.49,3.69,,89.85,92.02,,,Visualizer
moment,38.11,3.32,55.6,3.53,3.65,,89.62,91.92,,,Visualizer
moment,38.335,3.31,56.45,3.52,3.79,,89.55,91.85,,,Visualizer
moment,38.605,3.27,57.47,3.51,3.73,,89.45,91.75,,,Visualizer
moment,38.838,3.26,58.23,3.47,3.71,,89.48,91.71,,,Visualizer
moment,39.102,3.23,58.92,3.53,3.77,,89.42,91.73,,,Visualizer
moment,39.325,3.3,60.01,3.48,3.6,,89.39,91.66,,,Visualizer
moment,39.595,3.25,61.12,3.49,3.69,,89.45,91.61,,,Visualizer
moment,39.82,3.25,61.79,3.53,3.6,,89.45,91.52,,,Visualizer
moment,40.09,3.29,62.6,3.51,3.72,,89.36,91.4,,,Visualizer
moment,40.36,3.25,63.69,3.52,3.72,,89.42,91.34,,,Visualizer
moment,40.585,3.26,64.76,3.48,3.68,,89.42,91.24,,,Visualizer
moment,40.856,3.24,65.91,3.47,3.72,,89.48,91.26,,,Visualizer
moment,41.082,3.28,66.6,3.48,3.7,,89.48,91.21,,,Visualizer
moment,41.35,3.28,67.31,3.5,3.66,,89.39,91.17,,,Visualizer
moment,41.575,3.25,68.43,3.53,3.71,,89.25,91.12,,,Visualizer
moment,41.845,3.27,69.18,3.49,3.68,,89.22,90.99,,,Visualizer
moment,42.115,3.27,70.3,3.51,3.74,,89.25,90.99,,,Visualizer
moment,42.34,3.25,71.06,3.52,3.79,,89.22,90.99,,,Visualizer
moment,42.61,3.24,72.11,3.53,3.72,,89.25,90.92,,,Visualizer
moment,42.834,3.27,72.86,3.5,3.72,,89.25,90.89,,,Visualizer
moment,43.105,3.23,74.01,3.53,3.75,,89.29,90.85,,,Visualizer
moment,43.375,3.26,75.1,3.51,3.78,,89.25,90.72,,,Visualizer
moment,43.599,3.27,75.79,3.5,3.72,,89.36,90.7,,,Visualizer
moment,43.87,3.28,76.87,3.51,3.66,,89.39,90.63,,,Visualizer
moment,44.096,3.34,77.58,3.51,3.61,,89.32,90.59,,,Visualizer
moment,44.364,3.27,78.71,3.52,3.65,,89.32,90.59,,,Visualizer
moment,44.684,3.29,79.78,3.53,3.69,,89.36,90.56,,,Visualizer
moment,44.86,3.3,80.52,3.5,3.69,,89.36,90.43,,,Visualizer
