information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.422,8.71,0.0,2.14,-1.0,,93.03,91.17,,,Visualizer
moment,19.61,8.61,0.0,2.11,-1.0,,93.03,91.19,,,Visualizer
moment,19.835,8.52,0.0,2.11,-1.0,,93.2,91.25,,,Visualizer
moment,20.022,8.47,0.0,2.12,-1.0,,93.09,91.26,,,Visualizer
moment,20.247,8.43,0.0,2.13,-1.0,,93.2,91.24,,,Visualizer
moment,20.435,8.33,0.0,2.18,-1.0,,93.27,91.19,,,Visualizer
moment,20.66,8.3,0.0,2.16,-1.0,,93.3,91.23,,,Visualizer
moment,20.848,8.19,0.0,2.13,-1.0,,93.36,91.21,,,Visualizer
moment,21.072,8.11,0.0,2.13,-1.0,,93.43,91.25,,,Visualizer
moment,21.297,8.09,0.0,2.13,-1.0,,93.43,91.3,,,Visualizer
moment,21.485,7.97,0.0,2.13,-1.0,,93.4,91.28,,,Visualizer
moment,21.71,7.96,0.0,2.16,-1.0,,93.3,91.37,,,Visualizer
moment,21.898,7.88,0.0,2.2,-1.0,,93.23,91.35,,,Visualizer
moment,22.16,7.83,0.0,2.21,-1.0,,93.3,91.34,,,Visualizer
moment,22.31,7.71,0.0,2.23,-1.0,,93.27,91.39,,,Visualizer
moment,22.535,7.65,0.0,2.25,-1.0,,92.89,91.37,,,Visualizer
moment,22.723,7.59,0.0,2.26,-1.0,,93.06,91.35,,,Visualizer
moment,22.947,7.5,0.0,2.28,-1.0,,93.03,91.41,,,Visualizer
moment,23.172,7.45,0.0,2.27,-1.0,,93.2,91.37,,,Visualizer
moment,23.397,7.33,0.0,2.27,-1.0,,93.13,91.38,,,Visualizer
moment,23.585,7.35,0.0,2.26,-1.0,,93.13,91.42,,,Visualizer
moment,23.772,7.2,0.0,2.31,-1.0,,93.13,91.39,,,Visualizer
moment,23.997,7.17,0.0,2.32,-1.0,,93.23,91.46,,,Visualizer
moment,24.185,7.04,0.0,2.35,-1.0,,93.27,91.45,,,Visualizer
