information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.693,5.86,5.3,0.88,0.64,,83.42,93.23,,,Visualizer
moment,26.008,5.93,5.3,0.87,0.64,,83.49,93.23,,,Visualizer
moment,26.233,5.88,5.6,0.8,0.64,,83.74,93.2,,,Visualizer
moment,26.458,5.77,5.7,0.84,0.74,,83.9,93.17,,,Visualizer
moment,26.733,5.86,5.9,0.81,0.55,,84.1,93.15,,,Visualizer
moment,26.997,5.7,6.1,0.86,0.74,,84.16,93.07,,,Visualizer
moment,27.223,5.89,6.3,0.78,0.64,,84.52,93.03,,,Visualizer
moment,27.493,5.7,6.5,0.8,0.74,,84.61,93.01,,,Visualizer
moment,27.718,5.69,6.7,0.83,0.74,,84.77,92.96,,,Visualizer
moment,27.943,5.74,7.0,0.82,0.92,,84.96,92.92,,,Visualizer
moment,28.258,5.59,7.2,0.86,0.92,,85.19,92.88,,,Visualizer
moment,28.483,5.8,7.4,0.8,0.83,,85.39,92.91,,,Visualizer
moment,28.753,5.6,7.6,0.84,0.83,,85.45,92.77,,,Visualizer
moment,28.979,5.61,7.9,0.85,0.92,,85.55,92.74,,,Visualizer
moment,29.248,5.62,8.0,0.85,0.83,,85.71,92.77,,,Visualizer
moment,29.473,5.45,8.2,0.92,0.83,,85.68,92.65,,,Visualizer
moment,29.743,5.61,8.4,0.91,0.92,,85.94,92.65,,,Visualizer
moment,30.06,5.55,8.7,0.91,0.92,,86.0,92.59,,,Visualizer
moment,30.193,5.39,9.0,0.99,0.92,,85.9,92.53,,,Visualizer
moment,30.508,5.61,9.1,0.92,1.01,,86.03,92.48,,,Visualizer
moment,30.732,5.43,9.4,0.94,1.01,,86.2,92.43,,,Visualizer
moment,31.004,5.34,9.6,1.01,1.01,,86.13,92.34,,,Visualizer
moment,31.227,5.52,9.9,0.96,0.92,,86.13,92.31,,,Visualizer
moment,31.498,5.4,10.1,0.95,0.92,,86.2,92.34,,,Visualizer
moment,31.723,5.25,10.3,0.98,0.92,,86.26,92.29,,,Visualizer
moment,31.992,5.35,10.5,1.06,0.83,,86.29,92.13,,,Visualizer
moment,32.217,5.47,11.0,0.99,1.1,,86.42,92.17,,,Visualizer
moment,32.443,5.2,11.2,1.02,1.1,,86.45,92.08,,,Visualizer
moment,32.757,5.2,11.4,1.04,1.1,,86.45,92.05,,,Visualizer
moment,32.982,5.28,11.8,1.1,1.19,,86.55,92.04,,,Visualizer
moment,33.254,5.34,12.0,1.06,1.1,,86.62,91.97,,,Visualizer
moment,33.478,5.1,12.4,1.08,1.19,,86.62,91.9,,,Visualizer
moment,33.747,5.11,12.5,1.17,1.1,,86.65,91.86,,,Visualizer
moment,33.972,5.29,12.8,1.1,1.1,,86.71,91.86,,,Visualizer
moment,34.245,5.11,13.1,1.1,1.1,,86.81,91.78,,,Visualizer
moment,34.467,5.02,13.3,1.19,1.1,,86.84,91.78,,,Visualizer
moment,34.692,5.2,13.6,1.12,1.1,,86.84,91.73,,,Visualizer
moment,35.007,5.03,13.9,1.13,1.19,,87.07,91.67,,,Visualizer
moment,35.232,4.97,14.2,1.23,1.1,,87.1,91.7,,,Visualizer
moment,35.548,5.16,14.5,1.14,1.19,,87.23,91.62,,,Visualizer
moment,35.728,4.89,14.9,1.16,1.19,,87.27,91.61,,,Visualizer
moment,35.998,5.0,15.1,1.2,1.1,,87.36,91.56,,,Visualizer
moment,36.222,5.05,15.4,1.17,1.19,,87.43,91.5,,,Visualizer
moment,36.447,4.83,15.7,1.24,1.29,,87.53,91.52,,,Visualizer
moment,36.719,4.99,16.0,1.2,1.19,,87.66,91.44,,,Visualizer
moment,36.943,4.84,16.3,1.2,1.19,,87.75,91.36,,,Visualizer
moment,37.257,4.84,16.6,1.26,1.19,,87.85,91.31,,,Visualizer
moment,37.482,4.93,17.0,1.2,1.19,,87.89,91.31,,,Visualizer
moment,37.752,4.71,17.3,1.23,1.29,,87.92,91.28,,,Visualizer
moment,37.977,4.8,17.6,1.25,1.29,,88.15,91.27,,,Visualizer
moment,38.248,4.81,17.6,1.26,1.29,,88.11,91.24,,,Visualizer
moment,38.563,4.69,18.2,1.29,1.47,,88.18,91.21,,,Visualizer
moment,38.697,4.81,18.7,1.28,1.56,,88.38,91.13,,,Visualizer
moment,38.967,4.72,18.8,1.27,1.47,,88.31,91.09,,,Visualizer
moment,39.193,4.6,19.2,1.34,1.47,,88.38,91.09,,,Visualizer
moment,39.507,4.73,19.5,1.31,1.29,,88.41,91.11,,,Visualizer
moment,39.687,4.63,19.8,1.29,1.29,,88.51,90.96,,,Visualizer
moment,40.002,4.57,20.1,1.31,1.29,,88.61,90.97,,,Visualizer
moment,40.228,4.72,20.5,1.26,1.29,,88.7,91.02,,,Visualizer
moment,40.497,4.49,20.8,1.29,1.29,,88.57,90.9,,,Visualizer
moment,40.812,4.49,21.1,1.34,1.29,,88.77,90.89,,,Visualizer
moment,40.947,4.62,21.6,1.32,1.38,,88.8,90.86,,,Visualizer
moment,41.221,4.46,21.8,1.33,1.29,,88.73,90.86,,,Visualizer
moment,41.443,4.44,22.1,1.39,1.29,,88.8,90.82,,,Visualizer
moment,41.757,4.55,22.4,1.32,1.38,,88.93,90.78,,,Visualizer
moment,41.938,4.37,22.8,1.37,1.29,,89.03,90.81,,,Visualizer
moment,42.252,4.34,23.2,1.41,1.38,,88.9,90.75,,,Visualizer
moment,42.477,4.5,23.6,1.36,1.38,,89.0,90.75,,,Visualizer
moment,42.747,4.38,23.7,1.36,1.29,,89.1,90.7,,,Visualizer
moment,43.062,4.27,24.2,1.35,1.38,,89.23,90.68,,,Visualizer
moment,43.197,4.39,24.6,1.39,1.29,,89.16,90.65,,,Visualizer
moment,43.471,4.35,24.8,1.36,1.38,,89.26,90.7,,,Visualizer
moment,43.693,4.15,25.2,1.36,1.38,,89.33,90.7,,,Visualizer
moment,44.007,4.25,25.5,1.41,1.29,,89.2,90.61,,,Visualizer
moment,44.187,4.36,25.9,1.35,1.29,,89.39,90.59,,,Visualizer
moment,44.502,4.15,26.1,1.36,1.38,,89.43,90.6,,,Visualizer
moment,44.727,4.1,26.5,1.4,1.29,,89.43,90.53,,,Visualizer
moment,45.001,4.26,26.8,1.37,1.29,,89.49,90.52,,,Visualizer
moment,45.313,4.2,27.3,1.34,1.38,,89.43,90.55,,,Visualizer
moment,45.447,4.04,27.7,1.32,1.38,,89.52,90.45,,,Visualizer
moment,45.717,4.04,27.9,1.43,1.38,,89.46,90.49,,,Visualizer
moment,45.942,4.2,28.2,1.32,1.38,,89.52,90.51,,,Visualizer
moment,46.257,4.0,28.5,1.34,1.38,,89.56,90.41,,,Visualizer
moment,46.437,3.95,28.9,1.4,1.38,,89.49,90.41,,,Visualizer
moment,46.752,4.11,29.2,1.35,1.38,,89.66,90.41,,,Visualizer
moment,47.068,3.97,29.6,1.35,1.29,,89.56,90.41,,,Visualizer
moment,47.202,3.9,30.0,1.34,1.29,,89.62,90.33,,,Visualizer
moment,47.472,3.9,30.2,1.4,1.29,,89.59,90.3,,,Visualizer
moment,47.697,4.02,30.5,1.33,1.38,,89.82,90.31,,,Visualizer
moment,47.967,3.87,30.8,1.34,1.38,,89.75,90.33,,,Visualizer
moment,48.192,3.81,31.2,1.34,1.19,,89.72,90.27,,,Visualizer
moment,48.507,3.81,31.5,1.39,1.38,,89.69,90.24,,,Visualizer
moment,48.691,3.92,32.0,1.33,1.38,,89.75,90.24,,,Visualizer
moment,49.002,3.77,32.3,1.31,1.38,,89.79,90.21,,,Visualizer
moment,49.227,3.71,32.5,1.34,1.29,,89.79,90.23,,,Visualizer
moment,49.497,3.82,32.8,1.32,1.29,,89.79,90.21,,,Visualizer
moment,49.812,3.81,33.3,1.28,1.38,,89.79,90.19,,,Visualizer
moment,49.947,3.62,33.7,1.31,1.29,,89.82,90.21,,,Visualizer
moment,50.219,3.65,33.8,1.34,1.29,,89.89,90.15,,,Visualizer
moment,50.442,3.77,34.3,1.28,1.38,,89.86,90.12,,,Visualizer
moment,50.757,3.6,34.5,1.29,1.29,,89.86,90.08,,,Visualizer
moment,50.937,3.54,34.8,1.28,1.29,,89.95,90.1,,,Visualizer
moment,51.255,3.61,35.1,1.31,1.29,,89.95,90.11,,,Visualizer
moment,51.477,3.67,35.5,1.26,1.29,,89.86,90.15,,,Visualizer
moment,51.747,3.47,35.8,1.28,1.29,,89.92,90.16,,,Visualizer
moment,51.972,3.49,36.2,1.25,1.29,,89.95,90.07,,,Visualizer
moment,52.197,3.57,36.5,1.29,1.29,,89.89,90.05,,,Visualizer
moment,52.468,3.52,36.8,1.24,1.29,,89.98,90.01,,,Visualizer
moment,52.692,3.36,37.0,1.28,1.19,,89.95,89.99,,,Visualizer
moment,53.007,3.41,37.3,1.35,1.29,,89.92,89.94,,,Visualizer
moment,53.187,3.53,37.7,1.25,1.19,,90.02,89.95,,,Visualizer
moment,53.502,3.34,38.0,1.23,1.29,,89.98,89.97,,,Visualizer
moment,53.727,3.31,38.4,1.25,1.29,,90.05,89.98,,,Visualizer
moment,53.997,3.31,38.6,1.31,1.19,,89.98,89.94,,,Visualizer
moment,54.313,3.42,38.9,1.23,1.19,,90.15,89.87,,,Visualizer
moment,54.446,3.27,39.3,1.2,1.19,,90.09,89.9,,,Visualizer
moment,54.762,3.18,39.4,1.23,1.19,,90.05,89.86,,,Visualizer
moment,54.942,3.24,39.8,1.28,1.19,,90.09,89.87,,,Visualizer
moment,55.257,3.33,40.1,1.21,1.19,,90.02,89.85,,,Visualizer
moment,55.437,3.17,40.5,1.2,1.19,,89.95,89.85,,,Visualizer
moment,55.711,3.13,40.6,1.2,1.19,,90.12,89.83,,,Visualizer
moment,56.067,3.19,41.0,1.29,1.19,,90.09,89.86,,,Visualizer
moment,56.251,3.31,41.4,1.19,1.19,,90.05,89.85,,,Visualizer
moment,56.562,3.13,41.7,1.19,1.19,,90.02,89.84,,,Visualizer
moment,56.697,3.14,42.0,1.22,1.19,,90.12,89.86,,,Visualizer
moment,56.969,3.24,42.2,1.23,1.19,,90.12,89.79,,,Visualizer
moment,57.236,3.26,42.4,1.18,1.19,,90.12,89.74,,,Visualizer
moment,57.508,3.06,42.8,1.18,1.19,,90.05,89.75,,,Visualizer
moment,57.687,3.05,43.1,1.18,1.19,,90.09,89.7,,,Visualizer
moment,58.001,3.1,43.3,1.27,1.19,,90.09,89.68,,,Visualizer
moment,58.226,3.23,43.7,1.14,1.19,,89.95,89.71,,,Visualizer
moment,58.497,2.96,43.9,1.17,1.1,,89.98,89.69,,,Visualizer
