information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.634,8.96,10.89,1.04,1.46,,196.21,194.93,,,Visualizer
moment,22.814,9.04,11.35,1.04,1.5,,196.51,194.99,,,Visualizer
moment,23.042,8.96,11.6,1.07,1.41,,196.39,195.0,,,Visualizer
moment,23.309,8.97,12.04,1.08,1.52,,196.69,194.93,,,Visualizer
moment,23.444,9.0,12.15,1.08,1.53,,196.63,194.92,,,Visualizer
moment,23.669,8.94,12.72,1.09,1.65,,196.75,194.95,,,Visualizer
moment,23.849,8.94,12.98,1.11,1.64,,196.93,194.88,,,Visualizer
moment,24.073,8.96,13.5,1.14,1.76,,196.93,194.75,,,Visualizer
moment,24.255,8.98,13.65,1.12,1.75,,197.11,194.85,,,Visualizer
moment,24.434,8.9,14.01,1.13,1.78,,197.17,194.88,,,Visualizer
moment,24.659,8.88,14.26,1.14,1.67,,197.35,194.89,,,Visualizer
moment,24.884,8.87,14.81,1.15,1.77,,197.29,194.91,,,Visualizer
moment,25.063,8.83,15.11,1.15,1.75,,197.41,194.82,,,Visualizer
moment,25.289,8.83,15.35,1.16,1.65,,197.53,194.87,,,Visualizer
moment,25.472,8.79,15.73,1.18,1.72,,197.77,194.79,,,Visualizer
moment,25.694,8.82,16.33,1.19,1.82,,197.65,194.87,,,Visualizer
moment,26.008,8.77,16.7,1.2,1.72,,197.9,194.84,,,Visualizer
moment,26.099,8.74,16.89,1.21,1.79,,197.83,194.81,,,Visualizer
moment,26.323,8.72,17.42,1.24,1.83,,197.9,194.77,,,Visualizer
moment,26.548,8.71,17.82,1.24,1.88,,197.95,194.81,,,Visualizer
moment,26.729,8.65,17.99,1.25,1.8,,198.01,194.81,,,Visualizer
moment,26.998,8.68,18.72,1.27,1.98,,197.77,194.89,,,Visualizer
moment,27.223,8.68,19.0,1.27,1.94,,197.95,194.88,,,Visualizer
moment,27.359,8.63,19.34,1.27,1.84,,197.9,194.77,,,Visualizer
moment,27.63,8.57,19.91,1.3,1.91,,197.95,194.93,,,Visualizer
moment,27.764,8.62,19.91,1.31,1.91,,197.77,194.88,,,Visualizer
moment,27.989,8.61,20.47,1.31,1.9,,197.77,194.85,,,Visualizer
moment,28.262,8.53,21.03,1.34,2.02,,197.71,194.9,,,Visualizer
moment,28.439,8.57,21.4,1.34,2.04,,197.59,194.91,,,Visualizer
moment,28.618,8.52,21.7,1.36,1.94,,197.59,194.98,,,Visualizer
moment,28.844,8.53,22.1,1.35,1.96,,197.59,195.02,,,Visualizer
moment,29.069,8.51,22.66,1.36,1.98,,197.41,194.98,,,Visualizer
moment,29.248,8.46,23.05,1.35,2.01,,197.41,194.88,,,Visualizer
moment,29.473,8.45,23.4,1.35,1.99,,197.59,194.89,,,Visualizer
moment,29.698,8.42,23.94,1.37,1.99,,197.23,194.98,,,Visualizer
moment,29.883,8.41,24.3,1.38,1.98,,197.23,195.05,,,Visualizer
moment,30.058,8.38,24.55,1.39,2.05,,197.23,195.01,,,Visualizer
moment,30.283,8.36,24.92,1.41,2.03,,197.17,195.02,,,Visualizer
moment,30.508,8.41,25.43,1.42,1.97,,197.23,195.0,,,Visualizer
moment,30.691,8.37,25.88,1.4,2.1,,196.93,195.02,,,Visualizer
moment,30.914,8.28,26.4,1.42,2.01,,197.11,195.03,,,Visualizer
moment,31.093,8.33,26.72,1.4,1.95,,196.99,194.96,,,Visualizer
moment,31.319,8.26,27.1,1.42,1.98,,196.99,194.9,,,Visualizer
moment,31.543,8.23,27.76,1.43,2.04,,196.81,194.97,,,Visualizer
moment,31.724,8.28,27.94,1.43,2.09,,196.93,194.99,,,Visualizer
moment,31.948,8.25,28.48,1.43,2.1,,196.81,194.88,,,Visualizer
moment,32.173,8.18,28.88,1.41,2.15,,196.75,194.95,,,Visualizer
moment,32.355,8.14,29.19,1.44,2.01,,196.51,194.96,,,Visualizer
moment,32.623,8.15,29.8,1.45,2.02,,196.69,194.87,,,Visualizer
moment,32.804,8.16,30.14,1.45,1.97,,196.51,194.89,,,Visualizer
moment,32.987,8.12,30.59,1.46,2.09,,196.27,194.89,,,Visualizer
moment,33.254,8.08,31.14,1.46,2.11,,196.39,194.72,,,Visualizer
moment,33.436,8.11,31.54,1.44,2.11,,196.27,194.86,,,Visualizer
moment,33.615,8.04,31.93,1.46,2.16,,196.21,194.89,,,Visualizer
moment,33.883,8.07,32.48,1.47,2.05,,196.39,194.76,,,Visualizer
moment,34.063,8.03,32.65,1.48,2.06,,196.15,194.79,,,Visualizer
moment,34.243,8.04,33.02,1.47,2.04,,196.27,194.87,,,Visualizer
moment,34.469,7.94,33.63,1.49,2.08,,196.21,194.79,,,Visualizer
moment,34.693,7.98,33.98,1.49,2.04,,196.33,194.66,,,Visualizer
moment,34.918,7.98,34.54,1.5,2.05,,196.27,194.56,,,Visualizer
moment,35.054,7.89,34.74,1.49,2.1,,196.15,194.66,,,Visualizer
moment,35.325,7.91,35.31,1.49,1.99,,196.15,194.72,,,Visualizer
moment,35.503,7.91,35.72,1.5,2.12,,196.21,194.73,,,Visualizer
moment,35.683,7.84,36.14,1.52,2.11,,195.91,194.54,,,Visualizer
moment,35.908,7.86,36.5,1.52,2.12,,195.98,194.56,,,Visualizer
moment,36.182,7.83,37.24,1.51,2.09,,195.91,194.63,,,Visualizer
moment,36.313,7.79,37.46,1.51,2.09,,195.79,194.6,,,Visualizer
moment,36.539,7.78,38.03,1.53,2.05,,195.91,194.52,,,Visualizer
moment,36.812,7.81,38.53,1.52,2.2,,195.74,194.47,,,Visualizer
moment,36.943,7.74,38.84,1.54,2.17,,195.67,194.5,,,Visualizer
moment,37.168,7.7,39.27,1.53,2.2,,195.62,194.49,,,Visualizer
moment,37.352,7.7,39.63,1.54,2.12,,195.38,194.48,,,Visualizer
moment,37.574,7.72,40.27,1.53,2.16,,195.67,194.33,,,Visualizer
