information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.037,3.92,0.0,3.77,0.0,,92.78,93.17,,,Visualizer
moment,9.304,4.95,0.0,3.79,0.0,,92.71,93.14,,,Visualizer
moment,9.525,6.03,0.0,3.64,0.0,,92.54,93.04,,,Visualizer
moment,9.787,7.03,0.0,3.35,0.0,,92.41,93.04,,,Visualizer
moment,10.012,7.66,0.0,2.98,0.0,,92.41,93.04,,,Visualizer
moment,10.312,7.95,0.0,2.66,0.0,,92.41,92.96,,,Visualizer
moment,10.537,8.38,0.2,2.38,0.19,,92.31,92.92,,,Visualizer
moment,10.762,8.66,0.2,2.1,0.19,,92.34,92.93,,,Visualizer
moment,11.027,8.75,0.4,1.87,0.39,,92.34,92.93,,,Visualizer
moment,11.287,8.84,0.6,1.65,0.58,,92.28,92.87,,,Visualizer
moment,11.512,8.9,0.7,1.49,0.58,,92.38,92.91,,,Visualizer
moment,11.812,8.94,1.0,1.37,0.77,,92.28,92.82,,,Visualizer
moment,12.037,9.01,1.0,1.25,0.58,,92.41,92.88,,,Visualizer
moment,12.262,9.0,1.3,1.14,0.68,,92.24,92.79,,,Visualizer
moment,12.528,8.95,1.5,1.07,0.77,,92.21,92.74,,,Visualizer
moment,12.787,8.98,1.6,1.01,0.68,,92.24,92.73,,,Visualizer
moment,13.05,9.02,1.7,0.97,0.68,,92.24,92.76,,,Visualizer
moment,13.275,9.0,2.0,0.92,0.68,,92.28,92.69,,,Visualizer
moment,13.537,8.98,2.1,0.89,0.68,,92.04,92.63,,,Visualizer
moment,13.762,9.02,2.4,0.89,0.77,,92.11,92.66,,,Visualizer
moment,14.063,9.03,2.4,0.86,0.68,,92.11,92.69,,,Visualizer
moment,14.287,9.01,2.7,0.86,0.68,,92.04,92.63,,,Visualizer
moment,14.512,9.01,2.8,0.87,0.68,,92.01,92.64,,,Visualizer
moment,14.775,8.98,2.9,0.85,0.58,,92.04,92.62,,,Visualizer
moment,15.037,8.97,3.1,0.85,0.68,,91.91,92.61,,,Visualizer
moment,15.262,8.96,3.3,0.88,0.58,,91.98,92.57,,,Visualizer
moment,15.525,8.93,3.5,0.91,0.68,,91.88,92.53,,,Visualizer
moment,15.788,8.94,3.8,0.94,0.87,,91.88,92.59,,,Visualizer
moment,16.012,8.99,3.9,0.94,0.77,,91.84,92.58,,,Visualizer
moment,16.275,8.95,4.3,0.95,0.97,,91.78,92.54,,,Visualizer
moment,16.539,8.98,4.4,0.98,0.87,,91.71,92.53,,,Visualizer
moment,16.764,8.93,4.6,1.0,0.87,,91.71,92.51,,,Visualizer
moment,17.025,8.97,5.0,1.01,1.06,,91.68,92.52,,,Visualizer
moment,17.287,8.97,5.1,1.04,0.97,,91.68,92.49,,,Visualizer
moment,17.512,8.97,5.3,1.05,0.97,,91.58,92.51,,,Visualizer
moment,17.818,8.93,5.6,1.06,0.97,,91.68,92.51,,,Visualizer
moment,18.074,8.88,6.0,1.08,0.97,,91.51,92.53,,,Visualizer
moment,18.262,8.82,6.1,1.09,0.97,,91.51,92.52,,,Visualizer
moment,18.525,8.81,6.5,1.09,1.16,,91.51,92.42,,,Visualizer
moment,18.824,8.78,6.9,1.09,1.26,,91.34,92.43,,,Visualizer
moment,19.012,8.67,7.0,1.1,1.26,,91.45,92.39,,,Visualizer
moment,19.275,8.6,7.4,1.1,1.26,,91.41,92.4,,,Visualizer
moment,19.537,8.53,7.9,1.09,1.35,,91.34,92.39,,,Visualizer
moment,19.764,8.44,8.1,1.09,1.26,,91.31,92.39,,,Visualizer
moment,20.025,8.32,8.3,1.1,1.26,,91.38,92.37,,,Visualizer
moment,20.287,8.23,8.6,1.12,1.26,,91.34,92.4,,,Visualizer
moment,20.512,8.16,9.0,1.12,1.26,,91.34,92.39,,,Visualizer
moment,20.816,8.05,9.4,1.1,1.26,,91.25,92.39,,,Visualizer
moment,21.037,7.92,9.6,1.12,1.26,,91.31,92.29,,,Visualizer
moment,21.262,7.89,9.9,1.1,1.26,,91.45,92.33,,,Visualizer
moment,21.563,7.71,10.3,1.13,1.26,,91.34,92.29,,,Visualizer
moment,21.789,7.64,10.6,1.13,1.35,,91.38,92.28,,,Visualizer
moment,22.05,7.56,10.8,1.13,1.26,,91.31,92.34,,,Visualizer
moment,22.275,7.43,11.2,1.12,1.26,,91.51,92.33,,,Visualizer
moment,22.537,7.31,11.5,1.11,1.35,,91.45,92.3,,,Visualizer
moment,22.837,7.24,11.9,1.11,1.26,,91.31,92.21,,,Visualizer
moment,23.024,7.1,12.2,1.1,1.35,,91.38,92.25,,,Visualizer
moment,23.287,7.02,12.4,1.08,1.26,,91.41,92.22,,,Visualizer
moment,23.549,6.92,12.8,1.07,1.26,,91.45,92.14,,,Visualizer
moment,23.775,6.8,13.1,1.09,1.26,,91.38,92.18,,,Visualizer
moment,24.037,6.7,13.3,1.09,1.26,,91.48,92.15,,,Visualizer
moment,24.301,6.57,13.8,1.09,1.35,,91.41,92.15,,,Visualizer
moment,24.524,6.45,14.1,1.09,1.35,,91.51,92.15,,,Visualizer
moment,24.787,6.36,14.4,1.07,1.45,,91.38,92.12,,,Visualizer
moment,25.051,6.25,14.8,1.02,1.45,,91.45,92.03,,,Visualizer
moment,25.274,6.16,15.0,1.04,1.35,,91.41,92.12,,,Visualizer
moment,25.537,6.04,15.3,1.05,1.35,,91.41,92.1,,,Visualizer
moment,25.837,5.91,15.8,1.03,1.35,,91.54,92.02,,,Visualizer
moment,26.026,5.81,16.0,1.07,1.35,,91.51,92.03,,,Visualizer
moment,26.287,5.74,16.4,1.06,1.35,,91.54,92.07,,,Visualizer
moment,26.55,5.62,16.7,1.04,1.35,,91.58,92.04,,,Visualizer
moment,26.775,5.51,17.0,1.05,1.35,,91.61,92.01,,,Visualizer
moment,27.037,5.37,17.4,1.05,1.35,,91.54,91.97,,,Visualizer
moment,27.337,5.3,17.8,1.04,1.35,,91.54,91.96,,,Visualizer
moment,27.524,5.22,18.0,1.02,1.45,,91.48,91.97,,,Visualizer
moment,27.787,5.08,18.4,1.0,1.35,,91.45,91.99,,,Visualizer
moment,28.05,4.94,18.7,1.01,1.35,,91.61,91.98,,,Visualizer
moment,28.312,4.84,19.0,0.99,1.26,,91.45,91.96,,,Visualizer
moment,28.537,4.77,19.4,0.96,1.35,,91.58,91.95,,,Visualizer
moment,28.801,4.66,19.7,0.94,1.26,,91.54,91.99,,,Visualizer
moment,29.025,4.55,20.0,0.94,1.26,,91.48,91.94,,,Visualizer
moment,29.287,4.4,20.2,0.94,1.26,,91.51,91.93,,,Visualizer
moment,29.549,4.31,20.6,0.92,1.16,,91.64,91.94,,,Visualizer
moment,29.774,4.22,20.8,0.91,1.16,,91.51,91.89,,,Visualizer
moment,30.037,4.11,21.1,0.86,1.26,,91.64,91.88,,,Visualizer
moment,30.302,3.99,21.5,0.85,1.26,,91.54,91.89,,,Visualizer
moment,30.525,3.9,21.7,0.85,1.16,,91.71,91.85,,,Visualizer
moment,30.787,3.78,22.0,0.83,1.16,,91.68,91.78,,,Visualizer
moment,31.052,3.67,22.3,0.82,1.16,,91.71,91.8,,,Visualizer
moment,31.274,3.57,22.5,0.78,1.06,,91.71,91.8,,,Visualizer
moment,31.537,3.43,22.8,0.79,1.16,,91.74,91.8,,,Visualizer
moment,31.801,3.36,23.2,0.76,1.16,,91.78,91.82,,,Visualizer
moment,32.025,3.3,23.3,0.67,1.06,,91.71,91.81,,,Visualizer
moment,32.287,3.16,23.7,0.67,1.16,,91.78,91.8,,,Visualizer
moment,32.55,3.03,23.9,0.67,1.06,,91.74,91.78,,,Visualizer
moment,32.775,2.94,24.1,0.6,1.06,,91.64,91.72,,,Visualizer
