information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.587,0.81,0.0,3.98,0.0,,209.41,204.22,,,Visualizer
moment,4.857,0.87,0.0,3.98,0.0,,209.73,204.47,,,Visualizer
moment,4.992,0.7,0.0,4.0,0.0,,210.24,204.69,,,Visualizer
moment,5.263,0.79,0.0,3.97,0.0,,210.76,204.85,,,Visualizer
moment,5.487,0.9,0.0,3.98,0.0,,210.88,205.12,,,Visualizer
moment,5.622,0.85,0.0,3.98,0.0,,211.33,205.22,,,Visualizer
moment,5.847,0.78,0.0,3.99,0.0,,211.78,205.54,,,Visualizer
moment,6.027,0.78,0.0,3.98,0.0,,212.37,205.68,,,Visualizer
moment,6.342,0.83,0.0,3.98,0.0,,212.37,205.78,,,Visualizer
moment,6.433,0.9,0.0,4.06,0.0,,212.82,205.97,,,Visualizer
moment,6.703,0.82,0.0,4.01,0.0,,213.15,206.05,,,Visualizer
moment,6.882,0.85,0.0,3.98,0.0,,213.41,206.3,,,Visualizer
moment,7.063,0.82,0.0,4.02,0.0,,213.41,206.36,,,Visualizer
moment,7.287,0.71,0.0,4.0,0.0,,213.67,206.31,,,Visualizer
moment,7.602,0.91,0.0,4.0,0.0,,213.73,206.44,,,Visualizer
moment,7.695,0.9,0.0,4.03,0.0,,213.73,206.5,,,Visualizer
moment,7.962,0.89,0.0,3.99,0.0,,213.67,206.47,,,Visualizer
moment,8.098,0.85,0.0,4.0,0.0,,213.79,206.48,,,Visualizer
moment,8.323,0.89,0.0,4.0,0.0,,213.99,206.61,,,Visualizer
moment,8.548,0.9,0.0,4.03,0.0,,213.6,206.67,,,Visualizer
moment,8.727,0.8,0.0,4.0,0.0,,213.73,206.64,,,Visualizer
moment,9.042,0.84,0.0,4.02,0.0,,213.86,206.62,,,Visualizer
moment,9.177,0.95,0.0,4.02,0.0,,213.73,206.7,,,Visualizer
moment,9.447,0.9,0.0,3.99,0.0,,213.93,206.69,,,Visualizer
moment,9.583,0.96,0.0,4.04,0.0,,213.99,206.74,,,Visualizer
moment,9.807,0.93,0.0,4.05,0.0,,214.32,206.89,,,Visualizer
moment,9.987,1.02,0.0,4.02,0.0,,214.52,207.04,,,Visualizer
moment,10.302,1.11,0.0,4.0,0.0,,214.58,207.14,,,Visualizer
moment,10.393,1.16,0.0,4.01,0.0,,214.97,207.28,,,Visualizer
moment,10.662,1.15,0.0,3.98,0.0,,215.17,207.61,,,Visualizer
moment,10.887,1.08,0.0,3.97,0.0,,215.17,207.76,,,Visualizer
moment,11.022,1.14,0.0,3.99,0.0,,215.17,207.83,,,Visualizer
moment,11.247,1.28,0.0,4.01,0.0,,215.23,208.06,,,Visualizer
moment,11.562,1.36,0.0,4.03,0.0,,214.9,208.06,,,Visualizer
moment,11.652,1.41,0.0,4.02,0.0,,214.71,208.14,,,Visualizer
moment,11.922,1.5,0.0,4.02,0.0,,214.05,208.18,,,Visualizer
moment,12.059,1.48,0.0,4.01,0.0,,213.67,208.13,,,Visualizer
moment,12.282,1.49,0.0,3.96,0.0,,213.08,208.17,,,Visualizer
moment,12.599,1.49,0.0,3.99,0.0,,212.11,208.37,,,Visualizer
moment,12.688,1.46,0.0,4.04,0.0,,211.46,208.29,,,Visualizer
moment,12.912,1.53,0.0,4.0,0.0,,210.5,208.32,,,Visualizer
moment,13.227,1.55,0.0,4.05,0.0,,209.79,208.35,,,Visualizer
moment,13.317,1.6,0.0,3.98,0.0,,208.84,208.18,,,Visualizer
moment,13.543,1.6,0.0,4.0,0.0,,208.2,208.42,,,Visualizer
moment,13.768,1.61,0.0,4.0,0.0,,207.32,208.51,,,Visualizer
moment,13.948,1.64,0.0,4.02,0.0,,206.81,208.37,,,Visualizer
moment,14.172,1.69,0.0,3.99,0.0,,206.19,208.37,,,Visualizer
moment,14.353,1.72,0.0,3.99,0.0,,205.49,208.45,,,Visualizer
moment,14.577,1.78,0.0,3.99,0.0,,205.43,208.52,,,Visualizer
moment,14.802,1.85,0.0,3.97,0.0,,205.12,208.53,,,Visualizer
moment,14.982,2.03,0.0,3.93,0.0,,204.62,208.31,,,Visualizer
moment,15.207,2.21,0.0,3.88,0.0,,204.24,208.13,,,Visualizer
moment,15.432,2.62,0.0,3.94,0.0,,203.75,208.29,,,Visualizer
moment,15.613,3.15,0.0,3.89,0.0,,203.06,208.16,,,Visualizer
moment,15.837,3.58,0.0,3.88,0.0,,202.82,208.02,,,Visualizer
moment,16.018,4.17,0.0,3.58,0.0,,203.19,207.91,,,Visualizer
moment,16.242,4.38,0.0,3.15,0.0,,203.63,207.82,,,Visualizer
moment,16.467,4.21,0.0,2.59,0.0,,204.12,207.75,,,Visualizer
moment,16.647,3.95,0.0,2.23,0.0,,204.55,207.75,,,Visualizer
moment,16.872,3.86,0.0,1.77,0.0,,205.18,207.61,,,Visualizer
moment,17.097,3.55,0.0,1.38,0.0,,205.55,207.47,,,Visualizer
moment,17.277,3.2,0.0,1.07,0.0,,205.74,207.42,,,Visualizer
moment,17.502,2.93,0.0,0.83,0.0,,206.24,207.27,,,Visualizer
moment,17.727,2.72,0.0,0.65,0.0,,206.56,207.31,,,Visualizer
moment,17.907,2.57,0.0,0.5,0.0,,206.56,207.23,,,Visualizer
moment,18.132,2.42,0.0,0.39,0.0,,206.75,207.17,,,Visualizer
moment,18.312,2.28,0.0,0.31,0.0,,206.56,207.06,,,Visualizer
moment,18.537,2.17,0.0,0.24,0.0,,206.81,207.01,,,Visualizer
moment,18.762,2.07,0.0,0.18,0.0,,206.81,206.93,,,Visualizer
moment,18.942,1.98,0.0,0.14,0.0,,206.75,206.93,,,Visualizer
moment,19.167,1.91,0.0,0.11,0.0,,207.0,206.85,,,Visualizer
moment,19.438,1.83,0.0,0.09,0.0,,207.0,206.87,,,Visualizer
moment,19.572,1.77,0.0,0.07,0.0,,207.13,206.82,,,Visualizer
moment,19.797,1.72,0.0,0.05,0.0,,206.94,206.85,,,Visualizer
moment,19.977,1.66,0.0,0.04,0.0,,207.13,206.79,,,Visualizer
moment,20.202,1.62,0.0,0.03,0.0,,207.13,206.56,,,Visualizer
moment,20.427,1.58,0.0,0.02,0.0,,207.13,206.66,,,Visualizer
moment,20.607,1.53,0.0,0.02,0.0,,207.19,206.65,,,Visualizer
moment,20.832,1.5,0.0,0.01,0.0,,207.32,206.53,,,Visualizer
moment,21.057,1.46,0.0,0.01,0.0,,207.13,206.6,,,Visualizer
moment,21.237,1.43,0.0,0.01,0.0,,207.25,206.52,,,Visualizer
moment,21.462,1.4,0.0,0.01,0.0,,207.06,206.47,,,Visualizer
moment,21.687,1.37,0.0,0.01,0.0,,207.25,206.43,,,Visualizer
moment,21.867,1.34,0.0,0.0,0.0,,207.25,206.33,,,Visualizer
moment,22.092,1.31,0.0,0.0,0.0,,207.25,206.42,,,Visualizer
moment,22.272,1.29,0.0,0.0,0.0,,207.13,206.28,,,Visualizer
moment,22.497,1.26,0.0,0.0,0.0,,207.25,206.13,,,Visualizer
moment,22.767,1.24,0.0,0.0,0.0,,207.38,206.22,,,Visualizer
moment,22.902,1.22,0.0,0.0,0.0,,207.06,206.25,,,Visualizer
moment,23.127,1.2,0.0,0.0,0.0,,207.44,206.2,,,Visualizer
moment,23.352,1.18,0.0,0.0,0.0,,207.25,206.2,,,Visualizer
moment,23.532,1.16,0.0,0.0,0.0,,207.32,206.07,,,Visualizer
moment,23.757,1.15,0.0,0.0,0.0,,207.19,206.06,,,Visualizer
moment,23.937,1.13,0.0,0.0,0.0,,207.44,206.02,,,Visualizer
moment,24.162,1.12,0.0,0.0,0.0,,207.13,205.89,,,Visualizer
moment,24.387,1.1,0.0,0.0,0.0,,207.19,205.94,,,Visualizer
moment,24.568,1.09,0.0,0.0,0.0,,207.13,205.91,,,Visualizer
moment,24.792,1.07,0.0,0.0,0.0,,207.25,205.82,,,Visualizer
moment,25.017,1.06,0.0,0.0,0.0,,207.0,205.68,,,Visualizer
moment,25.197,1.05,0.0,0.0,0.0,,207.06,205.73,,,Visualizer
moment,25.422,1.04,0.0,0.0,0.0,,207.06,205.64,,,Visualizer
moment,25.602,1.03,0.0,0.0,0.0,,206.94,205.53,,,Visualizer
moment,25.827,1.01,0.0,0.0,0.0,,206.81,205.6,,,Visualizer
moment,26.051,1.0,0.0,0.0,0.0,,206.75,205.57,,,Visualizer
moment,26.232,0.99,0.0,0.0,0.0,,206.81,205.54,,,Visualizer
moment,26.457,0.98,0.0,0.0,0.0,,206.62,205.45,,,Visualizer
moment,26.682,0.97,0.0,0.0,0.0,,206.62,205.53,,,Visualizer
moment,26.862,0.96,0.0,0.0,0.0,,206.68,205.38,,,Visualizer
moment,27.087,0.95,0.0,0.0,0.0,,206.37,205.34,,,Visualizer
moment,27.357,0.95,0.0,0.0,0.0,,206.43,205.4,,,Visualizer
moment,27.491,0.94,0.0,0.0,0.0,,206.37,205.37,,,Visualizer
moment,27.717,0.92,0.0,0.0,0.0,,206.43,205.32,,,Visualizer
moment,27.897,0.92,0.0,0.0,0.0,,206.3,205.22,,,Visualizer
moment,28.122,0.91,0.0,0.0,0.0,,206.12,205.24,,,Visualizer
moment,28.392,0.9,0.0,0.0,0.0,,206.19,205.2,,,Visualizer
moment,28.526,0.89,0.0,0.0,0.0,,205.93,205.15,,,Visualizer
moment,28.752,0.88,0.0,0.0,0.0,,205.74,205.2,,,Visualizer
moment,28.977,0.88,0.0,0.0,0.0,,205.74,205.07,,,Visualizer
moment,29.157,0.87,0.0,0.0,0.0,,205.68,205.01,,,Visualizer
moment,29.382,0.86,0.0,0.0,0.0,,205.87,204.84,,,Visualizer
moment,29.562,0.85,0.0,0.0,0.0,,205.74,204.9,,,Visualizer
moment,29.787,0.85,0.0,0.0,0.0,,205.55,204.88,,,Visualizer
moment,30.012,0.84,0.0,0.0,0.0,,205.62,204.82,,,Visualizer
moment,30.192,0.83,0.0,0.0,0.0,,205.37,204.78,,,Visualizer
moment,30.417,0.82,0.0,0.0,0.0,,205.18,204.88,,,Visualizer
moment,30.642,0.82,0.0,0.0,0.0,,205.18,204.79,,,Visualizer
moment,30.822,0.81,0.0,0.0,0.0,,205.12,204.65,,,Visualizer
moment,31.047,0.8,0.0,0.0,0.0,,205.18,204.75,,,Visualizer
moment,31.317,0.79,0.0,0.0,0.0,,205.12,204.63,,,Visualizer
moment,31.451,0.79,0.0,0.0,0.0,,205.18,204.55,,,Visualizer
moment,31.676,0.78,0.0,0.0,0.0,,205.05,204.57,,,Visualizer
moment,31.857,0.77,0.0,0.0,0.0,,204.87,204.41,,,Visualizer
moment,32.082,0.76,0.0,0.0,0.0,,204.99,204.52,,,Visualizer
moment,32.352,0.76,0.0,0.0,0.0,,205.12,204.41,,,Visualizer
moment,32.487,0.75,0.0,0.0,0.0,,204.93,204.35,,,Visualizer
moment,32.712,0.74,0.0,0.0,0.0,,204.93,204.32,,,Visualizer
moment,32.937,0.74,0.0,0.0,0.0,,204.81,204.43,,,Visualizer
moment,33.116,0.73,0.0,0.0,0.0,,204.81,204.37,,,Visualizer
moment,33.341,0.72,0.0,0.0,0.0,,204.81,204.36,,,Visualizer
moment,33.522,0.71,0.0,0.0,0.0,,204.81,204.42,,,Visualizer
moment,33.746,0.71,0.0,0.0,0.0,,204.68,204.2,,,Visualizer
moment,33.971,0.71,0.0,0.0,0.0,,204.68,204.19,,,Visualizer
moment,34.151,0.7,0.0,0.0,0.0,,204.62,204.23,,,Visualizer
moment,34.376,0.69,0.0,0.0,0.0,,204.81,204.1,,,Visualizer
moment,34.601,0.69,0.0,0.0,0.0,,204.68,204.08,,,Visualizer
moment,34.782,0.68,0.0,0.0,0.0,,204.62,204.08,,,Visualizer
moment,35.007,0.67,0.0,0.0,0.0,,204.62,204.03,,,Visualizer
moment,35.232,0.66,0.0,0.0,0.0,,204.68,204.02,,,Visualizer
moment,35.411,0.66,0.0,0.0,0.0,,204.68,203.91,,,Visualizer
moment,35.636,0.66,0.0,0.0,0.0,,204.74,203.91,,,Visualizer
moment,35.817,0.65,0.0,0.0,0.0,,204.68,203.81,,,Visualizer
moment,36.041,0.64,0.0,0.0,0.0,,204.68,203.77,,,Visualizer
moment,36.266,0.64,0.0,0.0,0.0,,204.62,203.72,,,Visualizer
moment,36.446,0.64,0.0,0.0,0.0,,204.43,203.81,,,Visualizer
moment,36.671,0.63,0.0,0.0,0.0,,204.49,203.81,,,Visualizer
moment,36.896,0.62,0.0,0.0,0.0,,204.68,203.69,,,Visualizer
moment,37.076,0.62,0.0,0.0,0.0,,204.31,203.64,,,Visualizer
moment,37.346,0.61,0.0,0.0,0.0,,204.62,203.63,,,Visualizer
moment,37.481,0.6,0.0,0.0,0.0,,204.43,203.6,,,Visualizer
moment,37.706,0.6,0.0,0.0,0.0,,204.55,203.42,,,Visualizer
moment,37.931,0.6,0.0,0.0,0.0,,204.24,203.49,,,Visualizer
moment,38.112,0.59,0.0,0.0,0.0,,204.49,203.42,,,Visualizer
moment,38.336,0.59,0.0,0.0,0.0,,204.37,203.31,,,Visualizer
moment,38.561,0.58,0.0,0.0,0.0,,204.37,203.52,,,Visualizer
moment,38.786,0.58,0.0,0.0,0.0,,204.24,203.4,,,Visualizer
moment,38.968,0.57,0.0,0.0,0.0,,204.18,203.3,,,Visualizer
moment,39.191,0.57,0.0,0.0,0.0,,204.18,203.44,,,Visualizer
moment,39.375,0.56,0.0,0.0,0.0,,204.24,203.37,,,Visualizer
moment,39.596,0.56,0.0,0.0,0.0,,204.31,203.16,,,Visualizer
moment,39.776,0.55,0.0,0.0,0.0,,204.12,203.16,,,Visualizer
moment,40.001,0.55,0.0,0.0,0.0,,204.12,203.19,,,Visualizer
moment,40.226,0.54,0.0,0.0,0.0,,203.94,203.25,,,Visualizer
moment,40.406,0.54,0.0,0.0,0.0,,204.18,203.1,,,Visualizer
moment,40.631,0.54,0.0,0.0,0.0,,204.18,203.09,,,Visualizer
moment,40.856,0.53,0.0,0.0,0.0,,204.12,203.17,,,Visualizer
moment,41.039,0.53,0.0,0.0,0.0,,204.05,203.11,,,Visualizer
moment,41.261,0.53,0.0,0.0,0.0,,203.94,203.02,,,Visualizer
moment,41.441,0.52,0.0,0.0,0.0,,203.94,202.92,,,Visualizer
moment,41.667,0.52,0.0,0.0,0.0,,204.0,203.03,,,Visualizer
moment,41.891,0.51,0.0,0.0,0.0,,203.81,203.03,,,Visualizer
moment,42.071,0.51,0.0,0.0,0.0,,203.75,202.82,,,Visualizer
moment,42.296,0.5,0.0,0.0,0.0,,203.87,202.79,,,Visualizer
moment,42.521,0.5,0.0,0.0,0.0,,203.81,202.96,,,Visualizer
moment,42.701,0.49,0.0,0.0,0.0,,203.81,202.73,,,Visualizer
moment,42.926,0.49,0.0,0.0,0.0,,203.56,202.79,,,Visualizer
moment,43.151,0.49,0.0,0.0,0.0,,203.56,202.72,,,Visualizer
moment,43.331,0.48,0.0,0.0,0.0,,203.56,202.58,,,Visualizer
moment,43.556,0.48,0.0,0.0,0.0,,203.56,202.66,,,Visualizer
moment,43.736,0.48,0.0,0.0,0.0,,203.31,202.61,,,Visualizer
moment,43.961,0.47,0.0,0.0,0.0,,203.44,202.55,,,Visualizer
moment,44.186,0.47,0.0,0.0,0.0,,203.44,202.67,,,Visualizer
moment,44.366,0.46,0.0,0.0,0.0,,203.56,202.54,,,Visualizer
moment,44.591,0.46,0.0,0.0,0.0,,203.25,202.43,,,Visualizer
moment,44.816,0.46,0.0,0.0,0.0,,203.37,202.44,,,Visualizer
moment,45.041,0.45,0.0,0.0,0.0,,203.31,202.31,,,Visualizer
moment,45.221,0.45,0.0,0.0,0.0,,203.31,202.23,,,Visualizer
moment,45.401,0.45,0.0,0.0,0.0,,203.06,202.2,,,Visualizer
moment,45.626,0.44,0.0,0.0,0.0,,203.0,202.18,,,Visualizer
moment,45.854,0.44,0.0,0.0,0.0,,203.0,202.18,,,Visualizer
moment,46.076,0.44,0.0,0.0,0.0,,203.0,202.16,,,Visualizer
moment,46.256,0.44,0.0,0.0,0.0,,203.13,202.11,,,Visualizer
moment,46.481,0.44,0.0,0.0,0.0,,203.0,202.1,,,Visualizer
moment,46.665,0.44,0.0,0.16,0.0,,203.06,201.96,,,Visualizer
moment,46.888,0.45,0.0,0.14,0.0,,202.88,202.04,,,Visualizer
moment,47.071,0.45,0.0,0.13,0.0,,202.69,201.9,,,Visualizer
moment,47.293,0.46,0.0,0.24,0.0,,202.75,201.9,,,Visualizer
moment,47.516,0.47,0.0,0.33,0.0,,202.63,201.97,,,Visualizer
moment,47.741,0.49,0.0,0.39,0.0,,202.63,201.85,,,Visualizer
moment,47.921,0.52,0.0,0.47,0.0,,202.08,201.92,,,Visualizer
moment,48.146,0.55,0.0,0.59,0.0,,202.02,201.89,,,Visualizer
moment,48.326,0.57,0.0,0.63,0.0,,201.34,201.79,,,Visualizer
moment,48.551,0.62,0.0,0.71,0.0,,200.67,201.94,,,Visualizer
moment,48.776,0.72,0.0,0.83,0.0,,199.99,201.76,,,Visualizer
moment,48.956,0.77,0.0,0.88,0.0,,198.95,201.67,,,Visualizer
moment,49.181,0.82,0.0,1.0,0.0,,197.74,201.73,,,Visualizer
moment,49.363,0.94,0.0,1.08,0.0,,196.47,201.63,,,Visualizer
moment,49.586,1.04,0.0,1.18,0.0,,195.15,201.54,,,Visualizer
moment,49.811,1.09,0.0,1.26,0.0,,193.82,201.33,,,Visualizer
moment,49.991,1.18,0.0,1.35,0.0,,192.81,201.28,,,Visualizer
moment,50.216,1.29,0.0,1.44,0.0,,191.68,201.15,,,Visualizer
moment,50.441,1.4,0.0,1.53,0.0,,190.37,201.09,,,Visualizer
moment,50.666,1.54,0.0,1.67,0.0,,189.84,201.12,,,Visualizer
moment,50.845,1.72,0.0,1.79,0.0,,189.13,200.88,,,Visualizer
moment,51.072,1.9,0.0,1.77,0.0,,188.54,200.78,,,Visualizer
moment,51.251,2.05,0.0,1.82,0.0,,188.19,200.82,,,Visualizer
moment,51.521,2.18,0.0,1.88,0.0,,188.19,200.6,,,Visualizer
moment,51.656,2.37,0.0,1.93,0.0,,188.19,200.65,,,Visualizer
moment,51.881,2.63,0.0,1.97,0.0,,188.49,200.56,,,Visualizer
moment,52.106,2.83,0.0,2.0,0.0,,188.96,200.35,,,Visualizer
moment,52.331,3.01,0.0,2.0,0.0,,189.66,200.26,,,Visualizer
moment,52.511,3.26,0.0,2.04,0.0,,190.25,200.16,,,Visualizer
moment,52.736,3.6,0.0,2.08,0.0,,191.08,199.88,,,Visualizer
moment,52.916,3.86,0.0,2.11,0.0,,192.16,199.95,,,Visualizer
moment,53.186,4.12,0.0,2.11,0.0,,193.23,199.82,,,Visualizer
moment,53.321,4.41,0.0,2.12,0.0,,194.18,199.67,,,Visualizer
moment,53.546,4.77,0.0,2.12,0.0,,195.69,199.5,,,Visualizer
moment,53.771,5.13,0.0,2.14,0.0,,196.71,199.39,,,Visualizer
moment,53.995,5.37,0.0,2.14,0.0,,197.86,199.06,,,Visualizer
moment,54.176,5.54,0.0,2.18,0.0,,199.13,199.0,,,Visualizer
moment,54.401,5.77,0.0,2.18,0.0,,200.24,198.93,,,Visualizer
moment,54.581,5.87,0.0,2.19,0.0,,201.28,198.81,,,Visualizer
moment,54.806,5.94,0.0,2.15,0.0,,202.2,198.82,,,Visualizer
moment,54.986,6.03,0.0,2.13,0.0,,202.63,198.72,,,Visualizer
moment,55.213,6.12,0.0,2.12,0.0,,203.13,198.7,,,Visualizer
moment,55.436,6.19,0.0,2.09,0.0,,203.44,198.68,,,Visualizer
moment,55.619,6.31,0.0,2.09,0.0,,203.25,198.65,,,Visualizer
moment,55.84,6.41,0.0,2.11,0.0,,203.5,198.7,,,Visualizer
moment,56.111,6.47,0.0,2.09,0.0,,203.25,198.62,,,Visualizer
moment,56.291,6.54,0.0,2.11,0.0,,203.37,198.79,,,Visualizer
moment,56.471,6.61,0.0,2.09,0.0,,203.06,198.86,,,Visualizer
moment,56.651,6.67,0.0,2.13,0.0,,202.94,198.99,,,Visualizer
moment,56.876,6.81,0.0,2.13,0.0,,202.75,198.88,,,Visualizer
moment,57.1,6.89,0.0,2.11,0.0,,202.82,198.9,,,Visualizer
moment,57.281,6.95,0.0,2.08,0.0,,202.63,198.86,,,Visualizer
moment,57.506,7.03,0.0,2.12,0.0,,202.69,198.96,,,Visualizer
moment,57.73,7.2,0.0,2.14,0.0,,202.82,198.98,,,Visualizer
moment,57.911,7.26,0.0,2.14,0.0,,202.63,199.15,,,Visualizer
moment,58.136,7.37,0.0,2.14,0.0,,203.13,199.12,,,Visualizer
moment,58.361,7.5,0.0,2.1,0.0,,202.94,199.07,,,Visualizer
moment,58.54,7.61,0.0,2.1,0.0,,203.25,199.13,,,Visualizer
moment,58.765,7.75,0.0,2.11,0.0,,203.06,199.12,,,Visualizer
moment,58.991,7.9,0.0,2.11,0.0,,203.13,199.15,,,Visualizer
moment,59.171,7.99,0.0,2.12,0.0,,203.37,199.29,,,Visualizer
moment,59.396,8.04,0.0,2.12,0.0,,203.19,199.17,,,Visualizer
moment,59.576,8.16,0.0,2.12,0.0,,203.31,199.21,,,Visualizer
moment,59.8,8.27,0.0,2.12,0.0,,203.06,199.27,,,Visualizer
moment,60.025,8.37,0.0,2.13,0.0,,202.82,199.29,,,Visualizer
moment,60.205,8.51,0.0,2.13,0.0,,202.88,199.13,,,Visualizer
moment,60.431,8.67,0.0,2.07,0.0,,202.82,199.16,,,Visualizer
moment,60.612,8.58,0.0,2.1,0.0,,202.75,199.14,,,Visualizer
moment,60.836,8.67,0.0,2.06,0.0,,202.63,199.11,,,Visualizer
moment,61.06,8.64,0.0,2.04,0.0,,202.39,199.25,,,Visualizer
moment,61.241,8.69,0.0,2.02,0.0,,202.26,199.27,,,Visualizer
moment,61.465,8.72,0.0,2.02,0.0,,202.08,199.19,,,Visualizer
moment,61.692,8.68,0.0,2.01,0.0,,202.02,199.26,,,Visualizer
moment,61.87,8.67,0.0,1.97,0.0,,201.71,199.16,,,Visualizer
moment,62.095,8.69,0.0,1.99,0.0,,201.71,199.13,,,Visualizer
moment,62.32,8.7,0.0,1.98,0.0,,201.28,199.14,,,Visualizer
moment,62.5,8.7,0.0,1.95,0.0,,201.28,199.13,,,Visualizer
moment,62.725,8.74,0.0,1.91,0.0,,200.97,199.14,,,Visualizer
moment,62.906,8.7,0.0,1.92,0.0,,200.67,199.13,,,Visualizer
moment,63.13,8.68,0.0,1.95,0.0,,200.67,199.13,,,Visualizer
moment,63.355,8.67,0.0,1.96,0.0,,200.42,199.09,,,Visualizer
moment,63.535,8.67,0.0,2.01,0.0,,200.29,199.09,,,Visualizer
moment,63.76,8.72,0.0,1.96,0.0,,200.05,199.2,,,Visualizer
moment,63.986,8.69,0.0,1.97,0.0,,199.99,199.01,,,Visualizer
moment,64.165,8.73,0.0,1.95,0.0,,199.86,198.87,,,Visualizer
moment,64.39,8.72,0.0,1.95,0.0,,199.68,198.8,,,Visualizer
moment,64.575,8.71,0.0,1.98,0.0,,199.74,198.93,,,Visualizer
moment,64.795,8.72,0.0,1.95,0.0,,199.5,198.92,,,Visualizer
moment,65.02,8.66,0.0,1.94,0.0,,199.5,198.72,,,Visualizer
moment,65.201,8.7,0.0,1.95,0.0,,199.5,198.84,,,Visualizer
moment,65.425,8.69,0.0,1.96,0.0,,199.26,198.68,,,Visualizer
moment,65.651,8.66,0.0,1.97,0.0,,199.32,198.7,,,Visualizer
moment,65.831,8.71,0.0,1.96,0.0,,199.5,198.69,,,Visualizer
moment,66.055,8.73,0.0,1.93,0.0,,199.2,198.57,,,Visualizer
moment,66.236,8.67,0.0,1.91,0.0,,199.2,198.51,,,Visualizer
moment,66.46,8.72,0.0,1.96,0.0,,198.77,198.46,,,Visualizer
moment,66.685,8.69,0.0,1.93,0.0,,198.95,198.48,,,Visualizer
moment,66.867,8.66,0.0,1.92,0.0,,198.83,198.31,,,Visualizer
moment,67.091,8.71,0.0,1.9,0.0,,198.77,198.39,,,Visualizer
moment,67.27,8.71,0.0,1.91,0.0,,198.71,198.37,,,Visualizer
moment,67.495,8.65,0.0,1.94,0.0,,198.53,198.28,,,Visualizer
moment,67.72,8.69,0.0,1.92,0.0,,198.65,198.12,,,Visualizer
moment,67.945,8.65,0.0,1.96,0.0,,198.4,198.32,,,Visualizer
moment,68.126,8.71,0.0,1.95,0.0,,198.35,198.27,,,Visualizer
moment,68.35,8.71,0.0,1.97,0.0,,197.98,198.18,,,Visualizer
moment,68.532,8.67,0.0,1.98,0.0,,197.86,198.11,,,Visualizer
moment,68.755,8.68,0.0,1.99,0.0,,197.68,198.12,,,Visualizer
moment,68.98,8.67,0.0,1.99,0.0,,197.8,198.02,,,Visualizer
moment,69.16,8.69,0.0,1.95,0.0,,197.49,197.99,,,Visualizer
moment,69.386,8.67,0.0,2.0,0.0,,197.38,197.99,,,Visualizer
moment,69.61,8.7,0.0,2.02,0.0,,197.61,197.87,,,Visualizer
moment,69.835,8.67,0.0,2.02,0.0,,197.26,197.81,,,Visualizer
moment,70.016,8.68,0.0,2.0,0.0,,197.38,197.93,,,Visualizer
moment,70.195,8.62,0.0,2.06,0.0,,197.31,197.69,,,Visualizer
moment,70.42,8.69,0.0,2.05,0.0,,197.38,197.77,,,Visualizer
