information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.929,11.11,0.0,0.0,0.0,,91.98,93.78,,,Visualizer
moment,16.243,11.07,0.0,0.0,0.0,,92.09,93.84,,,Visualizer
moment,16.424,11.04,0.0,0.0,0.0,,92.12,93.83,,,Visualizer
moment,16.741,11.0,0.0,0.0,0.0,,92.15,93.82,,,Visualizer
moment,16.964,10.97,0.0,0.0,0.0,,92.19,93.87,,,Visualizer
moment,17.189,10.93,0.0,0.0,0.0,,92.29,93.78,,,Visualizer
moment,17.459,10.9,0.0,0.0,0.0,,92.32,93.77,,,Visualizer
moment,17.684,10.86,0.0,0.0,0.0,,92.29,93.82,,,Visualizer
moment,17.999,10.83,0.0,0.0,0.0,,92.32,93.77,,,Visualizer
moment,18.179,10.8,0.0,0.0,0.0,,92.39,93.73,,,Visualizer
moment,18.496,10.77,0.0,0.0,0.0,,92.45,93.75,,,Visualizer
moment,18.674,10.73,0.0,0.0,0.0,,92.45,93.66,,,Visualizer
moment,18.989,10.69,0.0,0.0,0.0,,92.45,93.61,,,Visualizer
moment,19.169,10.66,0.0,0.0,0.0,,92.45,93.63,,,Visualizer
moment,19.484,10.63,0.0,0.0,0.0,,92.59,93.68,,,Visualizer
moment,19.799,10.59,0.0,0.0,0.0,,92.52,93.63,,,Visualizer
moment,19.933,10.57,0.0,0.0,0.0,,92.59,93.62,,,Visualizer
moment,20.248,10.53,0.0,0.0,0.0,,92.59,93.59,,,Visualizer
moment,20.429,10.5,0.0,0.0,0.0,,92.69,93.54,,,Visualizer
moment,20.699,10.47,0.0,0.0,0.0,,92.59,93.58,,,Visualizer
moment,20.923,10.44,0.0,0.0,0.0,,92.62,93.63,,,Visualizer
moment,21.238,10.41,0.0,0.0,0.0,,92.62,93.58,,,Visualizer
moment,21.42,10.38,0.0,0.0,0.0,,92.66,93.57,,,Visualizer
moment,21.734,10.34,0.0,0.0,0.0,,92.69,93.52,,,Visualizer
moment,21.959,10.32,0.0,0.0,0.0,,92.62,93.53,,,Visualizer
moment,22.184,10.28,0.0,0.0,0.0,,92.82,93.47,,,Visualizer
moment,22.499,10.24,0.0,0.0,0.0,,92.69,93.51,,,Visualizer
moment,22.679,10.22,0.0,0.0,0.0,,92.82,93.52,,,Visualizer
moment,22.993,10.19,0.0,0.0,0.0,,92.76,93.48,,,Visualizer
moment,23.173,10.15,0.0,0.0,0.0,,92.82,93.4,,,Visualizer
moment,23.489,10.12,0.0,0.0,0.0,,92.76,93.49,,,Visualizer
moment,23.669,10.1,0.0,0.0,0.0,,92.82,93.4,,,Visualizer
moment,23.983,10.06,0.0,0.0,0.0,,92.79,93.37,,,Visualizer
moment,24.209,10.02,0.0,0.0,0.0,,92.89,93.37,,,Visualizer
moment,24.433,10.0,0.0,0.0,0.0,,92.86,93.36,,,Visualizer
moment,24.749,9.97,0.0,0.0,0.0,,92.82,93.38,,,Visualizer
moment,24.929,9.93,0.0,0.0,0.0,,92.86,93.36,,,Visualizer
moment,25.199,9.9,0.0,0.0,0.0,,92.82,93.31,,,Visualizer
moment,25.423,9.88,0.0,0.0,0.0,,92.89,93.34,,,Visualizer
moment,25.739,9.85,0.0,0.0,0.0,,92.76,93.28,,,Visualizer
moment,25.919,9.82,0.0,0.0,0.0,,92.76,93.25,,,Visualizer
moment,26.234,9.79,0.0,0.0,0.0,,92.86,93.27,,,Visualizer
moment,26.459,9.76,0.0,0.0,0.0,,92.93,93.29,,,Visualizer
moment,26.684,9.73,0.0,0.0,0.0,,92.86,93.26,,,Visualizer
moment,26.999,9.69,0.0,0.0,0.0,,92.89,93.21,,,Visualizer
moment,27.179,9.66,0.0,0.0,0.0,,92.82,93.17,,,Visualizer
moment,27.494,9.63,0.0,0.0,0.0,,92.89,93.23,,,Visualizer
moment,27.674,9.6,0.0,0.0,0.0,,92.93,93.27,,,Visualizer
moment,27.989,9.58,0.0,0.0,0.0,,92.82,93.16,,,Visualizer
moment,28.168,9.54,0.0,0.0,0.0,,92.86,93.12,,,Visualizer
moment,28.485,9.52,0.0,0.0,0.0,,92.96,93.12,,,Visualizer
moment,28.754,9.49,0.0,0.0,0.0,,92.76,93.16,,,Visualizer
moment,28.934,9.45,0.0,0.0,0.0,,92.89,93.08,,,Visualizer
moment,29.158,9.42,0.0,0.0,0.0,,92.82,93.06,,,Visualizer
moment,29.431,9.39,0.0,0.0,0.0,,92.76,93.08,,,Visualizer
moment,29.743,9.36,0.0,0.0,0.0,,92.89,93.13,,,Visualizer
moment,29.924,9.34,0.0,0.0,0.0,,92.86,93.06,,,Visualizer
moment,30.239,9.29,0.0,0.0,0.0,,92.82,93.03,,,Visualizer
moment,30.463,9.27,0.0,0.0,0.0,,92.89,93.03,,,Visualizer
moment,30.733,9.24,0.0,0.0,0.0,,92.76,92.98,,,Visualizer
moment,30.913,9.21,0.0,0.0,0.0,,92.76,93.01,,,Visualizer
moment,31.183,9.18,0.0,0.0,0.0,,92.82,92.98,,,Visualizer
moment,31.409,9.15,0.0,0.0,0.0,,92.79,92.92,,,Visualizer
moment,31.679,9.12,0.0,0.0,0.0,,92.79,92.92,,,Visualizer
moment,31.993,9.08,0.0,0.0,0.0,,92.76,92.97,,,Visualizer
moment,32.174,9.05,0.0,0.0,0.0,,92.82,92.9,,,Visualizer
moment,32.444,9.03,0.0,0.0,0.0,,92.79,92.89,,,Visualizer
moment,32.713,8.99,0.0,0.0,0.0,,92.79,92.89,,,Visualizer
moment,32.938,8.96,0.0,0.0,0.0,,92.76,92.88,,,Visualizer
moment,33.163,8.92,0.0,0.0,0.0,,92.76,92.87,,,Visualizer
moment,33.433,8.89,0.0,0.0,0.0,,92.82,92.82,,,Visualizer
moment,33.658,8.87,0.0,0.0,0.0,,92.69,92.8,,,Visualizer
moment,33.928,8.84,0.0,0.0,0.0,,92.76,92.79,,,Visualizer
moment,34.153,8.8,0.0,0.0,0.0,,92.76,92.76,,,Visualizer
moment,34.423,8.77,0.0,0.0,0.0,,92.82,92.79,,,Visualizer
moment,34.648,8.74,0.0,0.0,0.0,,92.76,92.72,,,Visualizer
moment,34.918,8.71,0.0,0.0,0.0,,92.72,92.75,,,Visualizer
moment,35.188,8.68,0.0,0.0,0.0,,92.69,92.76,,,Visualizer
moment,35.413,8.64,0.0,0.0,0.0,,92.72,92.71,,,Visualizer
moment,35.683,8.61,0.0,0.0,0.0,,92.62,92.66,,,Visualizer
moment,35.908,8.57,0.0,0.0,0.0,,92.62,92.64,,,Visualizer
moment,36.178,8.54,0.0,0.0,0.0,,92.66,92.57,,,Visualizer
moment,36.448,8.51,0.0,0.0,0.0,,92.66,92.65,,,Visualizer
moment,36.673,8.48,0.0,0.0,0.0,,92.62,92.69,,,Visualizer
moment,36.898,8.44,0.0,0.0,0.0,,92.52,92.55,,,Visualizer
moment,37.213,8.41,0.0,0.0,0.0,,92.59,92.55,,,Visualizer
moment,37.439,8.38,0.0,0.0,0.0,,92.62,92.5,,,Visualizer
moment,37.708,8.34,0.0,0.0,0.0,,92.59,92.6,,,Visualizer
moment,37.933,8.3,0.0,0.0,0.0,,92.52,92.57,,,Visualizer
moment,38.158,8.27,0.0,0.0,0.0,,92.62,92.59,,,Visualizer
moment,38.428,8.24,0.0,0.0,0.0,,92.55,92.57,,,Visualizer
moment,38.653,8.21,0.0,0.0,0.0,,92.49,92.49,,,Visualizer
moment,38.968,8.17,0.0,0.0,0.0,,92.45,92.52,,,Visualizer
moment,39.148,8.14,0.0,0.0,0.0,,92.52,92.47,,,Visualizer
moment,39.418,8.11,0.0,0.0,0.0,,92.45,92.48,,,Visualizer
moment,39.643,8.08,0.0,0.0,0.0,,92.45,92.41,,,Visualizer
moment,39.913,8.04,0.0,0.0,0.0,,92.52,92.44,,,Visualizer
moment,40.183,8.0,0.0,0.0,0.0,,92.42,92.39,,,Visualizer
moment,40.408,7.97,0.0,0.0,0.0,,92.45,92.35,,,Visualizer
moment,40.678,7.94,0.0,0.0,0.0,,92.49,92.39,,,Visualizer
moment,40.903,7.9,0.0,0.0,0.0,,92.29,92.38,,,Visualizer
moment,41.173,7.87,0.0,0.0,0.0,,92.49,92.37,,,Visualizer
moment,41.398,7.83,0.0,0.0,0.0,,92.39,92.39,,,Visualizer
moment,41.668,7.8,0.0,0.0,0.0,,92.32,92.31,,,Visualizer
moment,41.893,7.77,0.0,0.0,0.0,,92.32,92.33,,,Visualizer
moment,42.163,7.73,0.0,0.0,0.0,,92.42,92.31,,,Visualizer
moment,42.433,7.69,0.0,0.0,0.0,,92.39,92.25,,,Visualizer
moment,42.658,7.66,0.0,0.0,0.0,,92.32,92.25,,,Visualizer
moment,42.928,7.63,0.0,0.0,0.0,,92.29,92.2,,,Visualizer
moment,43.153,7.59,0.0,0.0,0.0,,92.32,92.21,,,Visualizer
moment,43.427,7.56,0.0,0.0,0.0,,92.25,92.21,,,Visualizer
moment,43.648,7.52,0.0,0.0,0.0,,92.25,92.13,,,Visualizer
moment,43.918,7.48,0.0,0.0,0.0,,92.19,92.23,,,Visualizer
moment,44.143,7.45,0.0,0.0,0.0,,92.25,92.16,,,Visualizer
moment,44.413,7.41,0.0,0.0,0.0,,92.22,92.15,,,Visualizer
moment,44.683,7.38,0.0,0.0,0.0,,92.19,92.11,,,Visualizer
moment,44.908,7.36,0.0,0.0,0.0,,92.15,92.07,,,Visualizer
moment,45.178,7.32,0.0,0.0,0.0,,92.15,92.0,,,Visualizer
moment,45.403,7.27,0.0,0.0,0.0,,92.19,92.06,,,Visualizer
moment,45.718,7.25,0.07,0.0,0.07,,92.15,92.1,,,Visualizer
moment,45.898,7.21,0.07,0.0,0.07,,92.15,92.04,,,Visualizer
moment,46.168,7.18,0.07,0.0,0.07,,92.05,92.06,,,Visualizer
moment,46.393,7.15,0.07,0.0,0.07,,92.15,92.01,,,Visualizer
moment,46.663,7.11,0.08,0.0,0.01,,92.12,91.99,,,Visualizer
moment,46.933,7.08,0.09,0.0,0.02,,91.98,92.0,,,Visualizer
moment,47.158,7.04,0.09,0.0,0.02,,92.02,91.98,,,Visualizer
moment,47.428,7.02,0.09,0.0,0.02,,91.98,91.98,,,Visualizer
moment,47.653,6.99,0.09,0.0,0.01,,92.02,91.96,,,Visualizer
moment,47.968,6.95,0.09,0.0,0.0,,92.02,91.85,,,Visualizer
moment,48.148,6.91,0.09,0.0,0.0,,91.95,91.87,,,Visualizer
moment,48.418,6.89,0.09,0.0,0.0,,92.02,91.88,,,Visualizer
moment,48.688,6.86,0.09,0.0,0.0,,91.98,91.81,,,Visualizer
moment,48.913,6.83,0.09,0.0,0.0,,91.92,91.83,,,Visualizer
moment,49.183,6.8,0.09,0.0,0.0,,91.95,91.81,,,Visualizer
moment,49.408,6.77,0.09,0.0,0.0,,91.89,91.88,,,Visualizer
moment,49.633,6.74,0.09,0.0,0.0,,91.79,91.81,,,Visualizer
moment,49.903,6.71,0.1,0.0,0.01,,91.95,91.73,,,Visualizer
moment,50.173,6.68,0.09,0.0,0.0,,91.85,91.76,,,Visualizer
moment,50.398,6.65,0.09,0.0,0.0,,91.89,91.78,,,Visualizer
moment,50.668,6.63,0.08,0.0,-0.01,,91.72,91.71,,,Visualizer
moment,50.938,6.6,0.07,0.0,-0.03,,91.79,91.7,,,Visualizer
moment,51.163,6.56,0.07,0.0,-0.02,,91.72,91.71,,,Visualizer
moment,51.433,6.53,0.08,0.0,-0.01,,91.85,91.72,,,Visualizer
moment,51.658,6.5,0.08,0.0,0.0,,91.79,91.67,,,Visualizer
moment,51.928,6.48,0.1,0.0,0.03,,91.72,91.63,,,Visualizer
moment,52.153,6.44,0.16,0.02,0.09,,91.72,91.59,,,Visualizer
moment,52.47,6.57,0.16,0.1,0.08,,91.59,91.56,,,Visualizer
moment,52.648,6.89,0.15,0.08,0.07,,91.62,91.58,,,Visualizer
moment,52.918,6.82,0.16,0.06,0.06,,91.59,91.58,,,Visualizer
moment,53.188,6.75,0.15,0.05,-0.01,,91.62,91.52,,,Visualizer
moment,53.413,6.74,0.15,0.04,-0.01,,91.59,91.53,,,Visualizer
moment,53.683,6.69,0.16,0.03,0.01,,91.45,91.52,,,Visualizer
moment,53.908,6.65,0.16,0.02,0.0,,91.48,91.46,,,Visualizer
moment,54.132,6.61,0.16,0.02,0.01,,91.45,91.48,,,Visualizer
moment,54.403,6.57,0.17,0.01,0.02,,91.45,91.51,,,Visualizer
moment,54.673,6.53,0.17,0.01,0.01,,91.48,91.51,,,Visualizer
moment,54.897,6.49,0.17,0.01,0.01,,91.45,91.47,,,Visualizer
moment,55.168,6.45,0.18,0.01,0.02,,91.38,91.39,,,Visualizer
moment,55.437,6.41,0.18,0.01,0.01,,91.32,91.41,,,Visualizer
moment,55.663,6.37,0.2,0.0,0.03,,91.35,91.44,,,Visualizer
moment,55.933,6.33,0.2,0.0,0.03,,91.32,91.36,,,Visualizer
moment,56.158,6.29,0.21,0.0,0.03,,91.25,91.39,,,Visualizer
moment,56.383,6.26,0.23,0.0,0.05,,91.22,91.37,,,Visualizer
moment,56.652,6.22,0.23,0.0,0.03,,91.25,91.28,,,Visualizer
moment,56.923,6.18,0.25,0.0,0.05,,91.15,91.31,,,Visualizer
moment,57.148,6.16,0.25,0.09,0.04,,91.22,91.32,,,Visualizer
moment,57.418,6.47,0.26,0.09,0.03,,91.18,91.25,,,Visualizer
moment,57.687,6.56,0.27,0.08,0.04,,91.12,91.32,,,Visualizer
moment,57.912,6.45,0.27,0.06,0.02,,90.98,91.2,,,Visualizer
moment,58.182,6.42,0.28,0.05,0.02,,90.98,91.18,,,Visualizer
moment,58.407,6.38,0.29,0.04,0.03,,90.98,91.31,,,Visualizer
moment,58.677,6.33,0.29,0.03,0.02,,90.98,91.24,,,Visualizer
moment,58.903,6.28,0.3,0.02,0.03,,90.92,91.18,,,Visualizer
moment,59.128,6.24,0.3,0.02,0.02,,90.89,91.17,,,Visualizer
moment,59.488,6.19,0.32,0.01,0.03,,90.92,91.19,,,Visualizer
moment,59.623,6.15,0.34,0.01,0.05,,90.89,91.21,,,Visualizer
moment,59.937,6.1,0.34,0.01,0.04,,90.79,91.14,,,Visualizer
moment,60.163,6.05,0.36,0.01,0.06,,90.82,91.13,,,Visualizer
moment,60.433,6.02,0.37,0.0,0.05,,90.79,91.04,,,Visualizer
moment,60.747,5.97,0.37,0.0,0.03,,90.75,90.98,,,Visualizer
moment,60.928,5.93,0.38,0.0,0.04,,90.75,91.06,,,Visualizer
moment,61.152,5.88,0.38,0.0,0.02,,90.85,91.04,,,Visualizer
moment,61.423,5.85,0.4,0.0,0.04,,90.65,91.05,,,Visualizer
moment,61.648,5.81,0.41,0.0,0.04,,90.75,91.03,,,Visualizer
moment,61.872,5.76,0.41,0.0,0.03,,90.72,91.01,,,Visualizer
moment,62.187,5.72,0.43,0.0,0.05,,90.65,91.0,,,Visualizer
moment,62.367,5.68,0.48,0.0,0.08,,90.79,91.02,,,Visualizer
moment,62.637,5.66,0.49,0.09,0.09,,90.72,91.04,,,Visualizer
moment,62.907,5.95,0.5,0.1,0.09,,90.62,90.91,,,Visualizer
moment,63.222,6.06,0.51,0.08,0.08,,90.49,90.88,,,Visualizer
moment,63.402,5.95,0.52,0.06,0.04,,90.45,90.89,,,Visualizer
moment,63.672,5.91,0.51,0.05,0.02,,90.52,90.88,,,Visualizer
moment,63.897,5.86,0.51,0.04,0.01,,90.32,90.88,,,Visualizer
moment,64.122,5.8,0.51,0.03,-0.01,,90.36,90.81,,,Visualizer
moment,64.437,5.76,0.5,0.02,-0.02,,90.36,90.77,,,Visualizer
moment,64.663,5.71,0.5,0.02,-0.01,,90.22,90.81,,,Visualizer
moment,64.887,5.66,0.52,0.01,0.01,,90.19,90.76,,,Visualizer
moment,65.113,5.61,0.59,0.01,0.08,,90.26,90.74,,,Visualizer
moment,65.427,5.57,0.63,0.01,0.13,,90.29,90.74,,,Visualizer
moment,65.652,5.52,0.74,0.01,0.24,,90.22,90.69,,,Visualizer
moment,65.922,5.48,0.72,0.0,0.2,,90.06,90.66,,,Visualizer
moment,66.147,5.42,0.72,0.0,0.15,,90.26,90.74,,,Visualizer
moment,66.372,5.38,0.71,0.0,0.09,,90.22,90.74,,,Visualizer
moment,66.687,5.34,0.73,0.0,-0.01,,90.19,90.65,,,Visualizer
moment,66.867,5.3,0.73,0.0,0.01,,90.09,90.63,,,Visualizer
moment,67.137,5.24,0.74,0.0,0.02,,90.02,90.64,,,Visualizer
moment,67.363,5.23,0.75,0.1,0.03,,90.09,90.63,,,Visualizer
moment,67.677,5.56,0.77,0.1,0.04,,89.99,90.57,,,Visualizer
moment,67.902,5.6,0.78,0.08,0.05,,89.93,90.61,,,Visualizer
moment,68.176,5.49,0.78,0.06,0.04,,89.93,90.53,,,Visualizer
moment,68.487,5.45,0.79,0.05,0.02,,89.89,90.53,,,Visualizer
moment,68.622,5.39,0.79,0.04,0.02,,89.83,90.54,,,Visualizer
moment,68.937,5.34,0.81,0.03,0.03,,89.7,90.52,,,Visualizer
moment,69.117,5.28,0.82,0.02,0.04,,89.76,90.49,,,Visualizer
moment,69.387,5.23,0.82,0.02,0.03,,89.83,90.54,,,Visualizer
moment,69.612,5.18,0.82,0.01,0.03,,89.73,90.55,,,Visualizer
moment,69.927,5.13,0.83,0.01,0.02,,89.66,90.47,,,Visualizer
moment,70.108,5.08,0.83,0.01,0.01,,89.83,90.41,,,Visualizer
moment,70.467,5.04,0.9,0.01,0.08,,89.73,90.46,,,Visualizer
moment,70.647,4.98,0.91,0.0,0.09,,89.73,90.44,,,Visualizer
moment,70.872,4.94,0.94,0.0,0.12,,89.7,90.42,,,Visualizer
moment,71.187,4.89,0.96,0.0,0.13,,89.59,90.37,,,Visualizer
moment,71.371,4.87,0.99,0.1,0.11,,89.59,90.33,,,Visualizer
moment,71.682,5.21,1.0,0.1,0.09,,89.56,90.31,,,Visualizer
moment,71.862,5.26,1.01,0.08,0.07,,89.46,90.29,,,Visualizer
moment,72.179,5.12,1.03,0.06,0.07,,89.5,90.28,,,Visualizer
moment,72.357,5.08,1.03,0.05,0.05,,89.46,90.26,,,Visualizer
moment,72.627,5.02,1.05,0.04,0.05,,89.33,90.25,,,Visualizer
moment,72.897,4.95,1.06,0.03,0.05,,89.27,90.24,,,Visualizer
moment,73.122,4.89,1.06,0.02,0.04,,89.3,90.2,,,Visualizer
moment,73.437,4.84,1.09,0.02,0.05,,89.4,90.25,,,Visualizer
moment,73.62,4.79,1.24,0.01,0.19,,89.36,90.25,,,Visualizer
moment,73.932,4.74,1.22,0.01,0.16,,89.3,90.22,,,Visualizer
moment,74.112,4.68,1.22,0.01,0.16,,89.17,90.17,,,Visualizer
moment,74.428,4.63,1.21,0.01,0.12,,89.27,90.11,,,Visualizer
moment,74.607,4.58,1.2,0.01,0.11,,89.23,90.07,,,Visualizer
moment,74.877,4.53,1.29,0.09,0.06,,89.17,90.09,,,Visualizer
moment,75.237,4.78,1.29,0.11,0.07,,89.17,90.11,,,Visualizer
moment,75.372,4.95,1.27,0.09,0.06,,89.0,90.03,,,Visualizer
moment,75.687,4.81,1.26,0.07,0.07,,88.97,90.05,,,Visualizer
moment,75.867,4.74,1.35,0.05,0.06,,88.84,90.09,,,Visualizer
moment,76.182,4.68,1.34,0.04,0.05,,88.91,90.02,,,Visualizer
moment,76.362,4.62,1.33,0.03,0.06,,88.77,90.01,,,Visualizer
moment,76.632,4.56,1.32,0.03,0.06,,88.8,90.03,,,Visualizer
moment,76.902,4.5,1.44,0.02,0.09,,88.71,89.99,,,Visualizer
moment,77.127,4.44,1.45,0.02,0.11,,88.68,89.99,,,Visualizer
moment,77.442,4.38,1.45,0.01,0.13,,88.84,90.0,,,Visualizer
moment,77.622,4.33,1.45,0.01,0.13,,88.74,89.94,,,Visualizer
moment,77.892,4.28,1.55,0.01,0.11,,88.71,89.93,,,Visualizer
moment,78.117,4.25,1.65,0.11,0.2,,88.68,89.95,,,Visualizer
moment,78.432,4.54,1.62,0.11,0.17,,88.58,89.94,,,Visualizer
moment,78.612,4.6,1.62,0.09,0.17,,88.41,89.89,,,Visualizer
moment,78.927,4.48,1.6,0.07,0.05,,88.35,89.88,,,Visualizer
moment,79.107,4.42,1.6,0.05,-0.06,,88.38,89.87,,,Visualizer
moment,79.377,4.36,1.6,0.04,-0.03,,88.45,89.87,,,Visualizer
moment,79.647,4.3,1.6,0.03,-0.02,,88.48,89.8,,,Visualizer
moment,79.872,4.24,1.6,0.02,0.0,,88.28,89.83,,,Visualizer
moment,80.142,4.17,1.61,0.02,0.01,,88.38,89.81,,,Visualizer
moment,80.367,4.12,1.62,0.02,0.02,,88.51,89.78,,,Visualizer
moment,80.682,4.07,1.65,0.01,0.05,,88.35,89.7,,,Visualizer
moment,80.862,4.01,1.67,0.01,0.07,,88.28,89.7,,,Visualizer
moment,81.177,3.98,1.69,0.11,0.08,,88.25,89.69,,,Visualizer
moment,81.357,4.26,1.69,0.11,0.07,,88.25,89.69,,,Visualizer
moment,81.627,4.32,1.75,0.09,0.11,,88.09,89.65,,,Visualizer
moment,81.987,4.19,1.78,0.07,0.11,,87.95,89.68,,,Visualizer
moment,82.122,4.12,1.78,0.05,0.09,,87.99,89.67,,,Visualizer
moment,82.392,4.06,1.81,0.04,0.12,,88.09,89.63,,,Visualizer
moment,82.617,4.0,1.81,0.03,0.06,,87.92,89.58,,,Visualizer
moment,82.932,3.94,1.88,0.03,0.11,,88.02,89.58,,,Visualizer
moment,83.112,3.88,1.89,0.02,0.11,,87.89,89.57,,,Visualizer
moment,83.427,3.83,1.9,0.02,0.09,,88.02,89.55,,,Visualizer
moment,83.607,3.78,2.08,0.01,0.27,,88.02,89.54,,,Visualizer
moment,83.877,3.72,2.06,0.05,0.19,,87.99,89.52,,,Visualizer
moment,84.102,3.85,2.04,0.12,0.15,,87.86,89.53,,,Visualizer
moment,84.372,4.07,2.04,0.1,0.15,,87.69,89.48,,,Visualizer
