information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,3.2,0.0,1.4,0.0,,85.33,87.17,,,Visualizer
moment,9.809,3.31,0.0,1.38,0.0,,85.2,87.13,,,Visualizer
moment,10.034,3.48,0.0,1.4,0.0,,85.17,87.21,,,Visualizer
moment,10.304,3.7,0.0,1.36,0.0,,85.2,87.14,,,Visualizer
moment,10.575,3.89,0.0,1.36,0.0,,85.13,87.1,,,Visualizer
moment,10.799,4.03,0.4,1.39,0.1,,85.04,87.14,,,Visualizer
moment,11.024,4.23,0.4,1.35,0.1,,85.0,87.06,,,Visualizer
moment,11.293,4.36,0.8,1.32,0.19,,85.07,87.05,,,Visualizer
moment,11.565,4.52,1.0,1.36,0.24,,84.88,87.07,,,Visualizer
moment,11.788,4.64,1.5,1.37,0.36,,84.88,87.05,,,Visualizer
moment,12.058,4.71,1.6,1.32,0.39,,84.94,87.04,,,Visualizer
moment,12.284,4.79,2.1,1.31,0.51,,85.04,87.04,,,Visualizer
moment,12.553,4.84,2.1,1.33,0.51,,84.88,86.97,,,Visualizer
moment,12.824,4.86,2.7,1.36,0.65,,85.0,86.93,,,Visualizer
moment,13.049,4.86,3.0,1.33,0.72,,85.1,86.94,,,Visualizer
moment,13.274,4.9,3.2,1.32,0.77,,85.0,86.92,,,Visualizer
moment,13.543,4.87,3.7,1.34,0.89,,85.13,86.85,,,Visualizer
moment,13.769,4.85,3.9,1.33,0.94,,85.13,86.88,,,Visualizer
moment,14.038,4.82,4.2,1.35,1.01,,85.17,86.94,,,Visualizer
moment,14.308,4.76,4.7,1.32,1.13,,85.36,86.8,,,Visualizer
moment,14.534,4.72,5.2,1.33,1.25,,85.46,86.83,,,Visualizer
moment,14.804,4.7,5.3,1.31,1.28,,85.52,86.88,,,Visualizer
moment,15.073,4.6,5.7,1.34,1.3,,85.49,86.79,,,Visualizer
moment,15.299,4.59,6.2,1.31,1.3,,85.68,86.77,,,Visualizer
moment,15.569,4.56,6.3,1.3,1.35,,85.81,86.77,,,Visualizer
moment,15.793,4.5,6.7,1.35,1.3,,85.68,86.77,,,Visualizer
moment,16.019,4.49,7.2,1.32,1.4,,85.81,86.72,,,Visualizer
moment,16.289,4.44,7.4,1.29,1.4,,85.91,86.77,,,Visualizer
moment,16.562,4.42,7.8,1.32,1.37,,85.97,86.81,,,Visualizer
moment,16.784,4.36,8.2,1.3,1.32,,86.17,86.75,,,Visualizer
moment,17.054,4.34,8.4,1.28,1.37,,86.2,86.76,,,Visualizer
moment,17.325,4.32,8.8,1.33,1.37,,86.39,86.68,,,Visualizer
moment,17.549,4.34,9.3,1.32,1.4,,86.3,86.63,,,Visualizer
moment,17.774,4.28,9.4,1.27,1.37,,86.43,86.64,,,Visualizer
moment,18.043,4.23,9.8,1.33,1.37,,86.53,86.66,,,Visualizer
moment,18.269,4.2,10.3,1.31,1.4,,86.62,86.58,,,Visualizer
moment,18.542,4.18,10.4,1.28,1.37,,86.69,86.65,,,Visualizer
moment,18.808,4.18,10.9,1.32,1.37,,86.75,86.62,,,Visualizer
moment,19.034,4.19,11.3,1.28,1.37,,86.88,86.63,,,Visualizer
moment,19.304,4.09,11.4,1.29,1.37,,86.91,86.68,,,Visualizer
moment,19.583,4.07,11.9,1.29,1.37,,87.05,86.67,,,Visualizer
moment,19.803,4.13,12.3,1.26,1.37,,87.11,86.63,,,Visualizer
moment,20.024,4.03,12.4,1.31,1.37,,87.14,86.61,,,Visualizer
moment,20.293,3.97,12.8,1.31,1.35,,87.27,86.59,,,Visualizer
moment,20.564,3.94,13.2,1.29,1.35,,87.3,86.65,,,Visualizer
moment,20.789,3.91,13.4,1.33,1.35,,87.54,86.58,,,Visualizer
moment,21.058,3.92,13.8,1.28,1.35,,87.44,86.56,,,Visualizer
moment,21.284,3.92,14.3,1.31,1.35,,87.63,86.58,,,Visualizer
moment,21.553,3.98,14.4,1.34,1.35,,87.7,86.62,,,Visualizer
moment,21.824,3.97,14.8,1.27,1.32,,87.7,86.54,,,Visualizer
moment,22.093,3.88,15.3,1.33,1.35,,87.79,86.62,,,Visualizer
moment,22.276,3.92,15.7,1.31,1.32,,87.86,86.59,,,Visualizer
moment,22.543,3.95,15.8,1.29,1.32,,87.99,86.63,,,Visualizer
moment,22.769,3.9,16.2,1.28,1.32,,87.96,86.65,,,Visualizer
moment,23.038,3.97,16.3,1.27,1.3,,88.05,86.6,,,Visualizer
moment,23.309,3.99,16.8,1.3,1.32,,88.25,86.6,,,Visualizer
moment,23.534,3.96,17.2,1.36,1.32,,88.22,86.57,,,Visualizer
moment,23.804,3.99,17.3,1.28,1.3,,88.22,86.68,,,Visualizer
moment,24.074,3.9,17.8,1.34,1.32,,88.32,86.65,,,Visualizer
moment,24.298,3.87,18.2,1.32,1.32,,88.51,86.61,,,Visualizer
moment,24.569,3.89,18.3,1.28,1.32,,88.48,86.69,,,Visualizer
moment,24.792,3.87,18.7,1.33,1.32,,88.48,86.7,,,Visualizer
moment,25.018,3.93,19.1,1.32,1.3,,88.55,86.69,,,Visualizer
moment,25.289,3.87,19.3,1.33,1.32,,88.74,86.72,,,Visualizer
moment,25.558,3.82,19.7,1.32,1.3,,88.74,86.72,,,Visualizer
moment,25.784,3.88,20.1,1.3,1.3,,88.81,86.7,,,Visualizer
moment,26.053,3.9,20.3,1.34,1.32,,88.94,86.73,,,Visualizer
moment,26.324,3.93,20.7,1.35,1.3,,88.94,86.74,,,Visualizer
moment,26.549,3.91,21.1,1.31,1.3,,88.94,86.74,,,Visualizer
moment,26.773,3.87,21.4,1.34,1.32,,89.07,86.72,,,Visualizer
moment,27.043,3.87,21.6,1.32,1.3,,89.2,86.76,,,Visualizer
moment,27.268,3.85,22.1,1.31,1.32,,89.23,86.74,,,Visualizer
moment,27.539,3.8,22.3,1.34,1.3,,89.23,86.79,,,Visualizer
moment,27.764,3.82,22.5,1.27,1.28,,89.17,86.75,,,Visualizer
moment,28.041,3.8,22.9,1.32,1.3,,89.37,86.8,,,Visualizer
moment,28.304,3.88,23.3,1.29,1.3,,89.4,86.81,,,Visualizer
moment,28.575,3.84,23.6,1.3,1.3,,89.5,86.82,,,Visualizer
moment,28.798,3.8,24.0,1.31,1.3,,89.46,86.83,,,Visualizer
moment,29.023,3.81,24.2,1.31,1.28,,89.5,86.83,,,Visualizer
moment,29.293,3.8,24.5,1.34,1.3,,89.56,86.83,,,Visualizer
moment,29.563,3.85,24.9,1.28,1.28,,89.6,86.89,,,Visualizer
moment,29.788,3.82,25.2,1.33,1.3,,89.6,86.87,,,Visualizer
moment,30.014,3.8,25.4,1.32,1.28,,89.6,86.86,,,Visualizer
moment,30.286,3.8,25.7,1.27,1.28,,89.7,86.86,,,Visualizer
