information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.02,3.11,0.3,0.63,0.07,,86.55,88.97,,,Visualizer
moment,9.217,3.08,0.4,0.62,0.1,,86.48,88.85,,,Visualizer
moment,9.408,3.03,0.4,0.54,0.1,,86.38,88.82,,,Visualizer
moment,9.651,2.94,0.5,0.56,0.12,,86.32,88.84,,,Visualizer
moment,9.847,2.94,0.5,0.66,0.12,,86.19,88.82,,,Visualizer
moment,10.042,2.97,0.6,0.69,0.15,,86.09,88.7,,,Visualizer
moment,10.245,2.99,0.8,0.73,0.2,,86.0,88.66,,,Visualizer
moment,10.481,3.14,0.8,0.62,0.2,,85.87,88.71,,,Visualizer
moment,10.695,3.09,0.8,0.48,0.2,,85.83,88.6,,,Visualizer
moment,10.872,3.01,0.8,0.48,0.2,,85.7,88.6,,,Visualizer
moment,11.065,2.97,0.8,0.51,0.2,,85.64,88.62,,,Visualizer
moment,11.31,2.91,0.8,0.6,0.2,,85.61,88.6,,,Visualizer
moment,11.514,2.96,0.8,0.68,0.15,,85.41,88.6,,,Visualizer
moment,11.7,2.99,0.9,0.74,0.17,,85.35,88.59,,,Visualizer
moment,11.951,3.09,1.0,0.64,0.2,,85.25,88.51,,,Visualizer
moment,12.142,3.13,1.0,0.5,0.2,,85.12,88.48,,,Visualizer
moment,12.333,3.04,1.2,0.49,0.25,,85.05,88.52,,,Visualizer
moment,12.526,2.97,1.2,0.5,0.25,,85.05,88.51,,,Visualizer
moment,12.772,2.98,1.2,0.55,0.25,,84.93,88.47,,,Visualizer
moment,12.97,2.98,1.4,0.58,0.27,,84.77,88.45,,,Visualizer
moment,13.162,3.0,1.4,0.59,0.25,,84.7,88.44,,,Visualizer
moment,13.357,3.03,1.4,0.57,0.25,,84.57,88.39,,,Visualizer
moment,13.601,3.0,1.4,0.58,0.25,,84.47,88.41,,,Visualizer
moment,13.796,2.98,1.5,0.61,0.25,,84.34,88.33,,,Visualizer
moment,13.991,3.08,1.5,0.51,0.22,,84.28,88.39,,,Visualizer
moment,14.234,3.04,1.6,0.52,0.2,,84.15,88.35,,,Visualizer
moment,14.429,3.01,1.6,0.53,0.2,,84.09,88.34,,,Visualizer
moment,14.64,2.99,1.8,0.51,0.25,,83.99,88.26,,,Visualizer
moment,14.82,3.0,1.8,0.49,0.25,,83.89,88.28,,,Visualizer
moment,15.064,3.02,1.9,0.53,0.27,,83.89,88.3,,,Visualizer
moment,15.257,3.01,2.0,0.55,0.3,,83.89,88.22,,,Visualizer
moment,15.459,3.11,1.9,0.45,0.27,,83.77,88.24,,,Visualizer
moment,15.654,3.16,2.1,0.35,0.32,,83.64,88.25,,,Visualizer
moment,15.892,3.02,2.1,0.28,0.27,,83.57,88.19,,,Visualizer
moment,16.089,2.94,2.1,0.35,0.27,,83.48,88.24,,,Visualizer
moment,16.282,2.94,2.1,0.42,0.27,,83.44,88.27,,,Visualizer
moment,16.534,2.95,2.2,0.48,0.25,,83.35,88.21,,,Visualizer
moment,16.72,2.95,2.4,0.53,0.3,,83.38,88.15,,,Visualizer
moment,16.919,2.97,2.4,0.58,0.3,,83.35,88.17,,,Visualizer
moment,17.114,2.98,2.5,0.61,0.27,,83.32,88.16,,,Visualizer
moment,17.432,3.02,2.5,0.61,0.27,,83.12,88.17,,,Visualizer
moment,17.555,3.09,2.6,0.52,0.3,,83.02,88.16,,,Visualizer
moment,17.745,3.06,2.6,0.41,0.3,,82.93,88.16,,,Visualizer
moment,17.945,2.97,2.8,0.45,0.32,,82.96,88.1,,,Visualizer
moment,18.183,2.99,2.9,0.49,0.32,,82.93,88.16,,,Visualizer
moment,18.381,3.0,2.8,0.45,0.3,,82.93,88.12,,,Visualizer
moment,18.576,3.06,2.9,0.46,0.3,,82.86,88.05,,,Visualizer
moment,18.826,3.02,3.0,0.37,0.3,,82.83,88.1,,,Visualizer
moment,19.011,2.97,3.2,0.42,0.35,,82.73,88.02,,,Visualizer
moment,19.206,3.0,3.2,0.48,0.32,,82.7,88.07,,,Visualizer
moment,19.402,3.05,3.3,0.38,0.35,,82.64,88.01,,,Visualizer
moment,19.647,3.05,3.4,0.33,0.35,,82.64,87.99,,,Visualizer
moment,19.846,3.03,3.5,0.37,0.35,,82.77,87.91,,,Visualizer
moment,20.038,2.99,3.6,0.38,0.37,,82.64,87.91,,,Visualizer
moment,20.23,2.97,3.6,0.37,0.37,,82.64,88.01,,,Visualizer
moment,20.474,2.97,3.8,0.43,0.39,,82.77,87.96,,,Visualizer
moment,20.57,2.97,3.8,0.49,0.39,,82.64,87.96,,,Visualizer
moment,20.814,2.98,3.9,0.53,0.37,,82.7,87.92,,,Visualizer
moment,20.961,3.04,3.9,0.7,0.37,,82.67,87.87,,,Visualizer
moment,21.157,3.18,4.0,0.9,0.39,,82.67,87.88,,,Visualizer
moment,21.401,3.38,4.0,1.1,0.37,,82.54,87.9,,,Visualizer
moment,21.603,3.76,4.1,1.27,0.39,,82.57,87.9,,,Visualizer
moment,21.794,4.13,4.4,1.44,0.42,,82.38,87.93,,,Visualizer
moment,21.986,4.46,4.4,1.59,0.39,,82.41,87.86,,,Visualizer
moment,22.228,4.77,4.6,1.66,0.44,,82.64,87.79,,,Visualizer
moment,22.426,5.05,4.6,1.79,0.44,,82.83,87.77,,,Visualizer
moment,22.62,5.33,4.7,1.8,0.44,,82.93,87.73,,,Visualizer
moment,22.814,5.73,5.1,1.88,0.54,,83.38,87.71,,,Visualizer
moment,23.059,6.31,5.2,1.91,0.49,,83.73,87.62,,,Visualizer
moment,23.258,6.61,5.5,1.92,0.54,,84.41,87.61,,,Visualizer
moment,23.448,6.87,5.6,1.9,0.57,,85.09,87.57,,,Visualizer
moment,23.644,7.26,5.9,1.9,0.62,,85.73,87.51,,,Visualizer
moment,23.887,7.77,6.2,1.92,0.69,,86.61,87.5,,,Visualizer
moment,24.131,8.17,6.5,1.89,0.72,,87.36,87.41,,,Visualizer
moment,24.277,8.3,6.8,1.88,0.79,,88.21,87.33,,,Visualizer
moment,24.52,8.51,7.3,1.82,0.86,,89.0,87.25,,,Visualizer
moment,24.716,8.55,7.4,1.69,0.89,,89.72,87.28,,,Visualizer
moment,24.916,8.36,8.0,1.74,1.01,,90.19,87.24,,,Visualizer
moment,25.156,8.44,8.3,1.69,1.06,,90.55,87.3,,,Visualizer
moment,25.352,8.51,8.8,1.64,1.18,,90.62,87.18,,,Visualizer
moment,25.545,8.42,9.3,1.67,1.28,,90.65,87.22,,,Visualizer
moment,25.74,8.46,9.3,1.61,1.26,,90.29,87.2,,,Visualizer
moment,25.982,8.47,10.0,1.58,1.38,,90.02,87.23,,,Visualizer
moment,26.178,8.42,10.1,1.58,1.41,,89.69,87.38,,,Visualizer
moment,26.375,8.49,10.7,1.52,1.5,,89.26,87.36,,,Visualizer
moment,26.576,8.57,10.9,1.52,1.55,,88.73,87.45,,,Visualizer
moment,26.811,8.46,11.6,1.53,1.6,,88.51,87.57,,,Visualizer
moment,27.007,8.49,11.8,1.44,1.65,,88.21,87.63,,,Visualizer
moment,27.206,8.34,12.0,1.58,1.68,,87.82,87.74,,,Visualizer
moment,27.452,8.47,12.7,1.53,1.75,,87.69,87.87,,,Visualizer
moment,27.645,8.5,13.1,1.51,1.78,,87.43,87.91,,,Visualizer
moment,27.834,8.39,13.3,1.58,1.75,,87.46,87.98,,,Visualizer
moment,28.037,8.49,13.3,1.58,1.75,,87.36,88.03,,,Visualizer
moment,28.227,8.5,14.1,1.54,1.87,,87.36,88.08,,,Visualizer
moment,28.469,8.49,14.5,1.52,1.82,,87.43,88.12,,,Visualizer
moment,28.665,8.49,15.0,1.57,1.87,,87.43,88.1,,,Visualizer
moment,28.86,8.48,15.3,1.57,1.9,,87.39,88.08,,,Visualizer
moment,29.107,8.43,15.7,1.54,1.82,,87.46,88.06,,,Visualizer
moment,29.298,8.53,16.2,1.46,1.9,,87.59,88.03,,,Visualizer
moment,29.494,8.39,16.3,1.53,1.85,,87.66,88.05,,,Visualizer
moment,29.689,8.45,17.0,1.58,1.9,,87.66,88.01,,,Visualizer
moment,29.931,8.53,17.1,1.55,1.9,,87.75,88.08,,,Visualizer
moment,30.129,8.54,17.7,1.53,1.87,,87.85,88.01,,,Visualizer
moment,30.322,8.39,17.9,1.59,1.9,,87.79,87.9,,,Visualizer
moment,30.517,8.43,18.4,1.56,1.9,,87.85,87.89,,,Visualizer
moment,30.761,8.54,18.7,1.57,1.9,,87.98,87.88,,,Visualizer
moment,30.964,8.46,19.4,1.6,1.87,,87.92,87.88,,,Visualizer
moment,31.148,8.43,19.7,1.53,1.9,,87.92,87.81,,,Visualizer
moment,31.397,8.33,20.2,1.65,1.9,,87.82,87.76,,,Visualizer
moment,31.591,8.49,20.5,1.56,1.9,,87.75,87.77,,,Visualizer
moment,31.788,8.36,20.8,1.61,1.9,,87.82,87.76,,,Visualizer
moment,31.979,8.48,21.1,1.62,1.92,,87.62,87.79,,,Visualizer
moment,32.222,8.46,21.6,1.55,1.95,,87.69,87.8,,,Visualizer
moment,32.417,8.37,22.2,1.64,1.9,,87.72,87.74,,,Visualizer
moment,32.615,8.47,22.3,1.57,1.9,,87.62,87.76,,,Visualizer
moment,32.808,8.36,22.8,1.58,1.92,,87.62,87.77,,,Visualizer
moment,33.053,8.38,23.3,1.61,1.9,,87.69,87.72,,,Visualizer
moment,33.257,8.44,23.6,1.53,1.95,,87.69,87.73,,,Visualizer
moment,33.442,8.38,24.1,1.61,1.92,,87.75,87.78,,,Visualizer
moment,33.686,8.41,24.5,1.6,1.9,,87.79,87.7,,,Visualizer
moment,33.885,8.47,24.9,1.52,1.92,,87.82,87.67,,,Visualizer
moment,34.074,8.35,25.2,1.59,1.95,,87.79,87.74,,,Visualizer
moment,34.271,8.43,25.5,1.54,1.92,,87.69,87.68,,,Visualizer
moment,34.514,8.49,25.9,1.51,1.9,,87.75,87.63,,,Visualizer
moment,34.716,8.38,26.5,1.58,1.92,,87.62,87.64,,,Visualizer
moment,34.902,8.43,26.7,1.59,1.92,,87.66,87.65,,,Visualizer
