information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,3.01,3.28,0.53,0.55,,85.62,87.84,,,Visualizer
moment,15.254,3.01,3.45,0.55,0.71,,85.56,87.83,,,Visualizer
moment,15.48,3.0,3.69,0.55,0.71,,85.46,87.84,,,Visualizer
moment,15.659,3.0,3.7,0.68,0.47,,85.43,87.78,,,Visualizer
moment,15.84,3.32,3.71,0.97,0.51,,85.2,87.74,,,Visualizer
moment,16.064,3.94,3.91,1.28,0.52,,84.95,87.78,,,Visualizer
moment,16.289,4.66,4.03,1.52,0.62,,84.75,87.72,,,Visualizer
moment,16.474,5.36,4.29,1.67,0.67,,84.69,87.7,,,Visualizer
moment,16.694,6.02,4.39,1.76,0.77,,84.59,87.71,,,Visualizer
moment,16.919,6.63,4.49,1.74,0.83,,84.69,87.66,,,Visualizer
moment,17.099,7.08,4.93,1.72,1.03,,84.65,87.64,,,Visualizer
moment,17.324,7.57,5.09,1.65,1.06,,84.85,87.68,,,Visualizer
moment,17.55,7.86,5.41,1.53,1.13,,85.14,87.6,,,Visualizer
moment,17.729,8.11,5.52,1.46,1.21,,85.43,87.53,,,Visualizer
moment,17.954,8.3,5.88,1.37,1.31,,85.69,87.49,,,Visualizer
moment,18.134,8.48,6.15,1.27,1.19,,86.08,87.54,,,Visualizer
moment,18.359,8.59,6.37,1.23,1.29,,86.54,87.51,,,Visualizer
moment,18.584,8.63,6.6,1.21,1.32,,86.89,87.36,,,Visualizer
moment,18.766,8.76,6.8,1.15,1.31,,87.36,87.37,,,Visualizer
moment,18.989,8.85,7.2,1.13,1.3,,87.81,87.36,,,Visualizer
moment,19.169,8.87,7.52,1.1,1.4,,88.21,87.27,,,Visualizer
moment,19.394,8.9,7.76,1.07,1.43,,88.54,87.29,,,Visualizer
moment,19.619,8.91,7.97,1.06,1.41,,88.93,87.28,,,Visualizer
moment,19.8,8.96,8.26,1.04,1.49,,89.39,87.2,,,Visualizer
moment,20.024,8.92,8.56,1.03,1.33,,89.82,87.19,,,Visualizer
moment,20.249,8.97,8.85,1.03,1.34,,90.05,87.17,,,Visualizer
moment,20.432,8.98,9.18,1.03,1.49,,90.39,87.13,,,Visualizer
moment,20.654,9.03,9.39,1.0,1.39,,90.55,87.09,,,Visualizer
moment,20.924,8.97,9.81,1.0,1.48,,90.75,87.14,,,Visualizer
moment,21.059,8.97,10.02,1.0,1.48,,90.79,87.16,,,Visualizer
moment,21.284,9.0,10.3,1.01,1.43,,90.95,87.25,,,Visualizer
moment,21.468,8.99,10.6,1.01,1.49,,90.99,87.27,,,Visualizer
moment,21.689,9.0,10.83,1.02,1.43,,91.22,87.23,,,Visualizer
moment,21.914,9.0,11.28,1.02,1.53,,91.25,87.3,,,Visualizer
moment,22.094,9.01,11.31,1.01,1.43,,91.32,87.26,,,Visualizer
moment,22.319,8.99,11.78,1.02,1.52,,91.42,87.33,,,Visualizer
moment,22.544,9.05,12.09,1.02,1.52,,91.56,87.33,,,Visualizer
moment,22.724,9.02,12.33,1.03,1.49,,91.59,87.36,,,Visualizer
moment,22.949,8.96,12.61,1.04,1.47,,91.52,87.41,,,Visualizer
moment,23.174,9.02,12.84,1.05,1.52,,91.69,87.47,,,Visualizer
moment,23.354,9.03,13.24,1.04,1.44,,91.62,87.49,,,Visualizer
moment,23.579,8.98,13.58,1.05,1.54,,91.76,87.43,,,Visualizer
moment,23.761,9.0,13.87,1.06,1.56,,91.86,87.55,,,Visualizer
moment,23.986,9.01,14.29,1.06,1.61,,91.93,87.5,,,Visualizer
moment,24.209,9.01,14.41,1.06,1.59,,91.89,87.58,,,Visualizer
moment,24.389,9.03,14.89,1.07,1.63,,91.86,87.63,,,Visualizer
moment,24.614,9.05,15.15,1.08,1.61,,91.93,87.64,,,Visualizer
moment,24.839,9.03,15.42,1.09,1.57,,91.82,87.64,,,Visualizer
moment,25.019,9.02,15.73,1.09,1.6,,91.99,87.63,,,Visualizer
moment,25.244,8.98,16.21,1.11,1.64,,91.93,87.64,,,Visualizer
moment,25.425,9.0,16.36,1.12,1.63,,92.03,87.68,,,Visualizer
moment,25.649,8.97,16.78,1.12,1.67,,91.96,87.77,,,Visualizer
moment,25.874,8.97,17.04,1.1,1.6,,92.03,87.79,,,Visualizer
moment,26.054,8.94,17.31,1.11,1.66,,91.96,87.76,,,Visualizer
moment,26.279,8.93,17.61,1.11,1.55,,91.86,87.81,,,Visualizer
moment,26.504,8.9,17.97,1.11,1.65,,91.89,87.85,,,Visualizer
moment,26.684,8.86,18.37,1.15,1.6,,91.89,87.79,,,Visualizer
moment,26.909,8.86,18.7,1.12,1.69,,91.76,87.81,,,Visualizer
moment,27.091,8.81,18.98,1.15,1.7,,91.76,87.98,,,Visualizer
moment,27.314,8.82,19.29,1.15,1.64,,91.66,88.01,,,Visualizer
moment,27.584,8.8,19.78,1.18,1.7,,91.59,87.95,,,Visualizer
moment,27.719,8.79,20.08,1.17,1.73,,91.46,87.93,,,Visualizer
moment,27.944,8.7,20.39,1.16,1.73,,91.42,88.0,,,Visualizer
moment,28.169,8.72,20.63,1.15,1.69,,91.39,88.02,,,Visualizer
moment,28.349,8.7,21.13,1.14,1.69,,91.32,88.06,,,Visualizer
moment,28.619,8.69,21.47,1.12,1.75,,91.29,88.07,,,Visualizer
moment,28.799,8.63,21.75,1.11,1.67,,91.05,88.05,,,Visualizer
moment,28.979,8.6,22.06,1.11,1.71,,91.02,88.15,,,Visualizer
moment,29.204,8.63,22.39,1.12,1.75,,90.86,88.14,,,Visualizer
moment,29.384,8.6,22.71,1.13,1.75,,90.79,88.18,,,Visualizer
moment,29.609,8.58,23.18,1.15,1.76,,90.75,88.2,,,Visualizer
moment,29.834,8.54,23.46,1.19,1.72,,90.59,88.15,,,Visualizer
moment,30.014,8.57,23.89,1.2,1.82,,90.55,88.2,,,Visualizer
moment,30.239,8.5,24.19,1.17,1.85,,90.55,88.15,,,Visualizer
moment,30.464,8.47,24.6,1.19,1.76,,90.49,88.14,,,Visualizer
moment,30.644,8.46,24.8,1.21,1.8,,90.29,88.22,,,Visualizer
moment,30.869,8.41,25.26,1.23,1.76,,90.32,88.14,,,Visualizer
moment,31.049,8.41,25.37,1.26,1.64,,90.05,88.1,,,Visualizer
moment,31.274,8.43,25.84,1.25,1.71,,90.02,88.19,,,Visualizer
moment,31.499,8.34,26.18,1.27,1.75,,89.92,88.23,,,Visualizer
moment,31.68,8.34,26.57,1.28,1.75,,89.89,88.19,,,Visualizer
moment,31.904,8.35,27.02,1.28,1.83,,89.76,88.15,,,Visualizer
moment,32.129,8.26,27.38,1.29,1.86,,89.69,88.16,,,Visualizer
moment,32.309,8.31,27.7,1.26,1.9,,89.62,88.2,,,Visualizer
moment,32.534,8.26,28.04,1.28,1.87,,89.53,88.14,,,Visualizer
moment,32.759,8.23,28.48,1.28,1.8,,89.49,88.14,,,Visualizer
moment,32.939,8.22,28.71,1.29,1.87,,89.59,88.15,,,Visualizer
moment,33.164,8.2,29.21,1.26,1.85,,89.46,88.16,,,Visualizer
moment,33.344,8.13,29.51,1.28,1.78,,89.43,88.17,,,Visualizer
moment,33.569,8.16,29.83,1.27,1.81,,89.36,88.16,,,Visualizer
moment,33.794,8.14,30.36,1.26,1.83,,89.29,88.13,,,Visualizer
moment,33.974,8.07,30.52,1.29,1.82,,89.26,88.15,,,Visualizer
moment,34.199,8.04,30.96,1.32,1.83,,89.33,88.17,,,Visualizer
moment,34.424,8.08,31.29,1.29,1.77,,89.26,88.09,,,Visualizer
moment,34.604,8.0,31.6,1.29,1.76,,89.29,88.1,,,Visualizer
moment,34.829,8.0,32.12,1.3,1.77,,89.13,88.07,,,Visualizer
moment,35.009,7.97,32.28,1.32,1.81,,89.16,88.05,,,Visualizer
moment,35.234,7.94,32.73,1.33,1.77,,89.06,88.09,,,Visualizer
moment,35.458,7.95,33.05,1.33,1.76,,88.96,88.05,,,Visualizer
moment,35.639,7.95,33.37,1.31,1.8,,89.0,88.02,,,Visualizer
moment,35.864,7.88,33.72,1.26,1.77,,88.96,88.01,,,Visualizer
moment,36.089,7.8,34.07,1.29,1.87,,88.8,88.04,,,Visualizer
moment,36.269,7.86,34.37,1.26,1.82,,88.77,88.0,,,Visualizer
moment,36.494,7.8,34.82,1.24,1.8,,88.77,88.01,,,Visualizer
moment,36.719,7.81,35.15,1.28,1.81,,88.6,87.97,,,Visualizer
moment,36.899,7.8,35.52,1.29,1.81,,88.54,87.99,,,Visualizer
moment,37.123,7.74,35.89,1.31,1.87,,88.4,88.01,,,Visualizer
moment,37.303,7.71,36.16,1.32,1.82,,88.47,87.94,,,Visualizer
moment,37.529,7.74,36.62,1.32,1.8,,88.47,87.94,,,Visualizer
moment,37.754,7.7,36.98,1.33,1.83,,88.4,87.91,,,Visualizer
moment,37.935,7.62,37.29,1.35,1.81,,88.27,87.91,,,Visualizer
moment,38.159,7.65,37.78,1.35,1.8,,88.21,87.9,,,Visualizer
moment,38.383,7.64,38.11,1.36,1.83,,88.27,87.84,,,Visualizer
moment,38.563,7.58,38.37,1.35,1.73,,88.07,87.87,,,Visualizer
moment,38.79,7.56,38.77,1.38,1.79,,88.11,87.78,,,Visualizer
moment,39.014,7.57,39.1,1.37,1.85,,87.88,87.81,,,Visualizer
moment,39.194,7.5,39.39,1.37,1.78,,88.04,87.87,,,Visualizer
moment,39.418,7.51,39.9,1.35,1.84,,87.84,87.78,,,Visualizer
moment,39.599,7.48,40.12,1.37,1.94,,87.91,87.82,,,Visualizer
