information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.536,3.01,-0.02,0.27,0.0,,86.71,87.26,,,Visualizer
moment,10.799,3.05,-0.02,0.22,0.0,,86.62,87.25,,,Visualizer
moment,11.024,2.97,-0.02,0.25,0.0,,86.52,87.16,,,Visualizer
moment,11.287,3.06,-0.02,0.23,0.0,,86.65,87.17,,,Visualizer
moment,11.549,3.06,-0.02,0.18,0.0,,86.62,87.07,,,Visualizer
moment,11.774,2.97,-0.03,0.14,-0.01,,86.52,87.06,,,Visualizer
moment,12.036,2.99,-0.03,0.22,-0.01,,86.49,87.11,,,Visualizer
moment,12.299,3.07,-0.03,0.18,-0.01,,86.52,87.11,,,Visualizer
moment,12.561,3.0,-0.03,0.14,-0.01,,86.55,87.05,,,Visualizer
moment,12.786,2.96,-0.03,0.18,0.0,,86.59,87.02,,,Visualizer
moment,13.049,3.05,-0.03,0.26,0.0,,86.43,87.04,,,Visualizer
moment,13.274,3.29,-0.03,0.55,0.0,,86.39,87.04,,,Visualizer
moment,13.536,3.9,-0.03,0.86,0.0,,86.13,86.98,,,Visualizer
moment,13.799,4.69,-0.03,1.11,0.0,,85.91,86.95,,,Visualizer
moment,14.024,5.53,-0.03,1.2,0.0,,85.55,86.98,,,Visualizer
moment,14.287,6.25,-0.03,1.22,0.0,,85.42,86.97,,,Visualizer
moment,14.549,6.86,-0.03,1.16,0.0,,85.29,86.98,,,Visualizer
moment,14.774,7.34,-0.03,1.14,0.0,,85.23,87.04,,,Visualizer
moment,15.036,7.85,-0.03,0.98,0.0,,85.36,87.02,,,Visualizer
moment,15.298,7.95,-0.03,0.88,0.0,,85.36,87.12,,,Visualizer
moment,15.524,8.12,-0.03,0.86,0.0,,85.58,87.03,,,Visualizer
moment,15.824,8.57,-0.03,0.73,0.0,,85.71,87.02,,,Visualizer
moment,16.049,8.55,-0.03,0.64,0.0,,85.78,87.13,,,Visualizer
moment,16.274,8.55,-0.03,0.63,0.0,,85.97,87.11,,,Visualizer
moment,16.536,8.89,-0.03,0.51,0.0,,86.04,87.09,,,Visualizer
moment,16.799,8.68,-0.03,0.52,0.0,,86.04,87.1,,,Visualizer
moment,17.024,8.88,-0.03,0.48,0.0,,86.23,87.05,,,Visualizer
moment,17.286,8.92,-0.03,0.46,0.0,,86.39,87.08,,,Visualizer
moment,17.549,8.96,-0.03,0.42,0.0,,86.39,87.05,,,Visualizer
moment,17.774,8.96,0.23,0.41,0.25,,86.49,87.06,,,Visualizer
moment,18.036,8.93,0.56,0.38,0.57,,86.65,87.06,,,Visualizer
moment,18.299,8.99,0.68,0.4,0.68,,86.68,87.06,,,Visualizer
moment,18.561,9.03,0.69,0.34,0.69,,86.75,87.05,,,Visualizer
moment,18.786,8.98,0.7,0.34,0.45,,86.85,86.98,,,Visualizer
moment,19.049,8.95,0.72,0.39,0.15,,86.95,86.88,,,Visualizer
moment,19.311,9.14,0.96,0.32,0.29,,87.07,86.88,,,Visualizer
moment,19.536,8.89,1.05,0.36,0.36,,87.07,86.99,,,Visualizer
moment,19.799,9.09,1.4,0.37,0.67,,87.24,87.03,,,Visualizer
moment,20.061,9.11,1.47,0.31,0.72,,87.17,86.91,,,Visualizer
moment,20.286,8.79,1.46,0.39,0.48,,87.34,86.95,,,Visualizer
moment,20.549,9.12,1.67,0.34,0.74,,87.46,86.89,,,Visualizer
moment,20.811,8.98,1.78,0.36,0.37,,87.4,86.91,,,Visualizer
moment,21.036,9.01,1.81,0.39,0.33,,87.46,86.94,,,Visualizer
moment,21.298,9.12,2.02,0.35,0.54,,87.59,86.94,,,Visualizer
moment,21.561,8.85,2.19,0.42,0.5,,87.63,86.93,,,Visualizer
moment,21.786,9.12,2.22,0.38,0.42,,87.63,86.82,,,Visualizer
moment,22.048,8.96,2.45,0.44,0.63,,87.76,86.88,,,Visualizer
moment,22.311,9.11,2.45,0.38,0.41,,87.79,86.9,,,Visualizer
moment,22.536,8.95,2.52,0.45,0.32,,87.89,86.88,,,Visualizer
moment,22.798,9.03,2.8,0.42,0.57,,87.82,86.88,,,Visualizer
moment,23.061,8.96,3.01,0.48,0.54,,87.92,86.88,,,Visualizer
moment,23.286,9.02,3.05,0.45,0.58,,87.99,86.86,,,Visualizer
moment,23.586,8.91,3.07,0.5,0.55,,87.99,86.81,,,Visualizer
moment,23.811,8.96,3.43,0.47,0.61,,88.02,86.9,,,Visualizer
moment,24.036,8.88,3.56,0.51,0.54,,88.15,86.88,,,Visualizer
moment,24.336,8.9,3.87,0.52,0.79,,88.15,86.79,,,Visualizer
moment,24.561,8.84,3.81,0.51,0.71,,88.18,86.8,,,Visualizer
moment,24.786,8.83,4.17,0.56,0.71,,88.35,86.88,,,Visualizer
moment,25.049,8.79,4.24,0.58,0.66,,88.45,86.85,,,Visualizer
moment,25.311,8.72,4.6,0.6,0.85,,88.41,86.85,,,Visualizer
moment,25.536,8.78,4.76,0.59,0.92,,88.45,86.8,,,Visualizer
moment,25.798,8.72,4.77,0.63,0.58,,88.51,86.85,,,Visualizer
moment,26.061,8.72,5.3,0.64,1.02,,88.71,86.81,,,Visualizer
moment,26.286,8.66,5.35,0.65,0.72,,88.67,86.84,,,Visualizer
moment,26.586,8.61,5.46,0.68,0.77,,88.84,86.84,,,Visualizer
moment,26.811,8.61,5.87,0.7,1.06,,88.94,86.86,,,Visualizer
moment,27.036,8.55,6.1,0.73,0.97,,89.0,86.88,,,Visualizer
moment,27.299,8.55,6.45,0.75,1.06,,89.1,86.9,,,Visualizer
moment,27.561,8.51,6.61,0.77,1.11,,89.39,86.96,,,Visualizer
moment,27.823,8.51,6.95,0.81,1.04,,89.36,87.01,,,Visualizer
moment,28.048,8.47,7.24,0.81,1.1,,89.59,86.93,,,Visualizer
moment,28.314,8.39,7.41,0.87,1.12,,89.82,86.94,,,Visualizer
moment,28.573,8.43,7.85,0.9,1.2,,89.96,87.01,,,Visualizer
moment,28.798,8.4,8.06,0.91,1.2,,90.19,87.01,,,Visualizer
moment,29.066,8.34,8.49,0.93,1.2,,90.45,87.01,,,Visualizer
moment,29.323,8.31,8.7,0.97,1.24,,90.71,87.07,,,Visualizer
moment,29.548,8.32,9.15,0.98,1.25,,90.88,87.07,,,Visualizer
moment,29.811,8.3,9.35,1.01,1.24,,90.98,87.1,,,Visualizer
moment,30.073,8.23,9.68,1.04,1.27,,91.25,87.21,,,Visualizer
moment,30.298,8.23,10.12,1.05,1.37,,91.38,87.24,,,Visualizer
moment,30.561,8.23,10.4,1.06,1.35,,91.61,87.23,,,Visualizer
moment,30.823,8.14,10.74,1.08,1.43,,91.85,87.29,,,Visualizer
moment,31.048,8.15,11.16,1.1,1.43,,91.88,87.34,,,Visualizer
moment,31.348,8.15,11.52,1.14,1.48,,92.18,87.37,,,Visualizer
moment,31.573,8.11,11.93,1.16,1.47,,92.18,87.47,,,Visualizer
moment,31.798,8.09,12.26,1.17,1.47,,92.41,87.52,,,Visualizer
moment,32.061,8.02,12.7,1.2,1.48,,92.45,87.55,,,Visualizer
moment,32.323,8.06,13.04,1.2,1.47,,92.45,87.66,,,Visualizer
moment,32.548,8.04,13.34,1.2,1.52,,92.58,87.73,,,Visualizer
moment,32.812,7.99,13.82,1.21,1.5,,92.71,87.76,,,Visualizer
moment,33.073,7.96,14.19,1.23,1.58,,92.75,87.88,,,Visualizer
moment,33.298,7.96,14.72,1.24,1.62,,92.75,88.01,,,Visualizer
moment,33.561,7.91,14.96,1.25,1.56,,92.58,87.99,,,Visualizer
moment,33.823,7.9,15.31,1.23,1.54,,92.65,88.09,,,Visualizer
moment,34.048,7.84,15.83,1.25,1.58,,92.55,88.2,,,Visualizer
moment,34.311,7.81,16.17,1.26,1.6,,92.45,88.31,,,Visualizer
moment,34.573,7.84,16.68,1.23,1.66,,92.25,88.44,,,Visualizer
moment,34.798,7.78,16.97,1.26,1.6,,92.21,88.53,,,Visualizer
moment,35.061,7.74,17.37,1.26,1.67,,92.14,88.61,,,Visualizer
moment,35.323,7.73,17.88,1.3,1.65,,91.98,88.72,,,Visualizer
moment,35.548,7.71,18.23,1.26,1.66,,91.91,88.8,,,Visualizer
moment,35.81,7.65,18.69,1.3,1.66,,91.88,88.9,,,Visualizer
moment,36.073,7.67,19.07,1.3,1.64,,91.61,89.0,,,Visualizer
moment,36.298,7.64,19.56,1.32,1.62,,91.48,89.09,,,Visualizer
moment,36.561,7.63,19.97,1.31,1.68,,91.51,89.23,,,Visualizer
moment,36.823,7.58,20.28,1.34,1.69,,91.28,89.27,,,Visualizer
moment,37.048,7.56,20.82,1.32,1.69,,91.18,89.39,,,Visualizer
moment,37.311,7.51,21.11,1.35,1.66,,90.98,89.47,,,Visualizer
moment,37.573,7.53,21.64,1.32,1.61,,90.91,89.42,,,Visualizer
moment,37.798,7.48,21.93,1.33,1.59,,90.65,89.52,,,Visualizer
moment,38.098,7.43,22.31,1.32,1.62,,90.52,89.61,,,Visualizer
moment,38.323,7.41,22.85,1.31,1.68,,90.48,89.65,,,Visualizer
moment,38.586,7.39,23.1,1.34,1.58,,90.25,89.61,,,Visualizer
moment,38.811,7.39,23.6,1.32,1.61,,90.09,89.68,,,Visualizer
moment,39.11,7.34,23.95,1.33,1.58,,89.86,89.74,,,Visualizer
moment,39.335,7.34,24.38,1.31,1.69,,89.76,89.76,,,Visualizer
moment,39.561,7.28,24.84,1.33,1.68,,89.53,89.74,,,Visualizer
moment,39.823,7.28,25.16,1.31,1.67,,89.46,89.77,,,Visualizer
moment,40.085,7.24,25.52,1.31,1.7,,89.23,89.76,,,Visualizer
moment,40.385,7.22,26.02,1.31,1.58,,89.04,89.84,,,Visualizer
moment,40.573,7.19,26.57,1.3,1.67,,88.9,89.87,,,Visualizer
moment,40.835,7.18,26.8,1.32,1.58,,88.84,89.81,,,Visualizer
moment,41.061,7.12,27.15,1.3,1.57,,88.48,89.81,,,Visualizer
moment,41.323,7.12,27.65,1.31,1.57,,88.57,89.88,,,Visualizer
moment,41.589,7.08,27.93,1.31,1.55,,88.31,89.82,,,Visualizer
moment,41.81,7.04,28.46,1.28,1.6,,88.25,89.73,,,Visualizer
moment,42.073,7.01,28.7,1.3,1.49,,88.09,89.79,,,Visualizer
moment,42.335,6.99,29.01,1.27,1.48,,88.12,89.76,,,Visualizer
moment,42.606,6.91,29.55,1.27,1.56,,87.95,89.78,,,Visualizer
moment,42.825,6.92,29.93,1.27,1.59,,87.79,89.72,,,Visualizer
moment,43.086,6.89,30.39,1.26,1.63,,87.69,89.65,,,Visualizer
moment,43.311,6.84,30.7,1.24,1.63,,87.69,89.73,,,Visualizer
moment,43.573,6.79,31.04,1.26,1.57,,87.69,89.67,,,Visualizer
moment,43.835,6.84,31.5,1.24,1.51,,87.5,89.63,,,Visualizer
moment,44.06,6.76,31.79,1.22,1.52,,87.43,89.58,,,Visualizer
moment,44.323,6.69,32.23,1.25,1.47,,87.34,89.59,,,Visualizer
moment,44.585,6.72,32.58,1.26,1.48,,87.27,89.57,,,Visualizer
moment,44.81,6.69,33.04,1.24,1.48,,87.17,89.49,,,Visualizer
moment,45.073,6.66,33.33,1.25,1.48,,87.01,89.51,,,Visualizer
moment,45.335,6.62,33.68,1.23,1.51,,86.91,89.43,,,Visualizer
moment,45.56,6.59,34.18,1.2,1.54,,86.81,89.43,,,Visualizer
moment,45.825,6.57,34.48,1.21,1.57,,86.78,89.35,,,Visualizer
