information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.412,5.89,3.4,0.89,0.92,,186.03,190.43,,,Visualizer
moment,15.636,6.01,3.6,0.92,0.92,,185.91,190.31,,,Visualizer
moment,15.862,6.02,3.9,0.9,1.02,,185.91,190.25,,,Visualizer
moment,16.051,5.91,4.1,0.98,1.02,,185.74,190.16,,,Visualizer
moment,16.274,6.09,4.4,0.94,1.02,,185.85,190.32,,,Visualizer
moment,16.461,5.99,4.5,0.95,1.02,,185.51,190.38,,,Visualizer
moment,16.686,5.89,4.8,1.02,1.23,,185.68,190.17,,,Visualizer
moment,16.874,5.98,5.1,1.02,1.12,,185.56,189.97,,,Visualizer
moment,17.1,5.92,5.1,1.09,1.12,,185.68,189.98,,,Visualizer
moment,17.286,5.97,5.6,1.15,1.33,,185.68,189.89,,,Visualizer
moment,17.511,6.0,5.7,1.13,1.33,,185.85,189.83,,,Visualizer
moment,17.736,5.97,6.1,1.17,1.33,,186.09,189.82,,,Visualizer
moment,17.924,5.96,6.5,1.24,1.43,,186.26,189.77,,,Visualizer
moment,18.148,5.93,6.8,1.25,1.43,,186.55,189.69,,,Visualizer
moment,18.336,5.97,6.9,1.26,1.33,,186.73,189.57,,,Visualizer
moment,18.561,6.0,7.6,1.27,1.53,,187.19,189.48,,,Visualizer
moment,18.751,5.96,7.8,1.3,1.63,,187.66,189.35,,,Visualizer
moment,18.974,5.95,8.2,1.37,1.53,,187.9,189.38,,,Visualizer
moment,19.161,5.95,8.5,1.41,1.63,,188.19,189.33,,,Visualizer
moment,19.386,5.94,8.7,1.44,1.63,,188.66,189.35,,,Visualizer
moment,19.611,5.98,9.2,1.42,1.63,,189.24,189.29,,,Visualizer
moment,19.798,5.98,9.6,1.46,1.74,,189.71,189.25,,,Visualizer
moment,20.099,6.01,10.2,1.48,1.84,,190.29,189.17,,,Visualizer
moment,20.211,5.91,10.3,1.53,1.84,,190.59,189.08,,,Visualizer
moment,20.436,5.94,10.7,1.55,1.84,,191.06,189.09,,,Visualizer
moment,20.624,6.03,11.3,1.56,1.94,,191.65,189.13,,,Visualizer
moment,20.849,5.91,11.5,1.65,1.94,,191.95,188.99,,,Visualizer
moment,21.074,5.94,12.1,1.66,1.94,,192.31,189.12,,,Visualizer
moment,21.261,5.96,12.6,1.69,2.04,,192.66,189.21,,,Visualizer
moment,21.486,5.95,12.8,1.71,2.15,,193.07,189.23,,,Visualizer
moment,21.673,5.99,13.7,1.74,2.25,,193.25,189.27,,,Visualizer
moment,21.899,5.94,13.9,1.76,2.25,,193.49,189.34,,,Visualizer
moment,22.086,5.92,14.3,1.82,2.25,,193.78,189.45,,,Visualizer
moment,22.311,6.0,14.9,1.87,2.15,,193.9,189.38,,,Visualizer
moment,22.499,5.98,15.2,1.85,2.25,,194.02,189.43,,,Visualizer
moment,22.723,5.95,15.9,1.91,2.25,,194.08,189.62,,,Visualizer
moment,22.912,5.99,16.3,1.94,2.25,,194.2,189.59,,,Visualizer
moment,23.136,5.96,16.6,1.95,2.35,,194.38,189.75,,,Visualizer
moment,23.361,5.97,17.3,1.96,2.45,,194.26,189.73,,,Visualizer
moment,23.548,5.97,17.8,2.0,2.45,,194.32,189.9,,,Visualizer
moment,23.778,5.98,18.5,2.04,2.35,,194.44,189.9,,,Visualizer
moment,23.961,5.96,18.8,2.09,2.55,,194.44,189.95,,,Visualizer
moment,24.186,5.96,19.0,2.12,2.45,,194.32,190.04,,,Visualizer
moment,24.373,6.0,20.1,2.08,2.55,,194.62,190.01,,,Visualizer
moment,24.635,6.01,20.3,2.08,2.55,,194.32,190.27,,,Visualizer
moment,24.787,5.97,20.8,2.1,2.55,,194.5,190.21,,,Visualizer
moment,25.012,5.98,21.5,2.12,2.55,,194.44,190.14,,,Visualizer
moment,25.273,5.99,22.3,2.12,2.55,,194.38,190.29,,,Visualizer
moment,25.423,5.95,22.8,2.2,2.55,,194.32,190.28,,,Visualizer
moment,25.648,6.05,23.1,2.26,2.55,,194.26,190.17,,,Visualizer
moment,25.835,6.16,23.7,2.23,2.76,,194.38,190.34,,,Visualizer
moment,26.065,6.17,24.5,2.26,2.76,,194.32,190.44,,,Visualizer
moment,26.26,6.15,24.7,2.25,2.66,,194.38,190.41,,,Visualizer
moment,26.473,6.19,25.5,2.29,2.76,,194.26,190.48,,,Visualizer
moment,26.667,6.21,26.1,2.29,2.76,,194.26,190.49,,,Visualizer
moment,26.886,6.21,26.4,2.3,2.76,,194.32,190.55,,,Visualizer
moment,27.111,6.19,27.2,2.33,2.76,,194.38,190.58,,,Visualizer
moment,27.303,6.23,27.7,2.31,2.76,,194.26,190.67,,,Visualizer
moment,27.523,6.22,28.6,2.34,2.86,,194.14,190.59,,,Visualizer
moment,27.711,6.2,28.9,2.33,2.86,,194.08,190.59,,,Visualizer
moment,27.936,6.16,28.9,2.39,2.86,,193.73,190.72,,,Visualizer
moment,28.123,6.18,30.3,2.39,2.96,,193.66,190.67,,,Visualizer
moment,28.386,6.17,30.8,2.43,2.86,,193.49,190.65,,,Visualizer
moment,28.536,6.2,31.1,2.44,2.86,,193.55,190.72,,,Visualizer
moment,28.76,6.19,32.0,2.4,2.86,,193.37,190.66,,,Visualizer
moment,28.985,6.11,32.5,2.42,2.86,,193.31,190.68,,,Visualizer
moment,29.174,6.13,33.4,2.42,2.96,,193.25,190.59,,,Visualizer
moment,29.398,6.14,33.7,2.4,2.96,,193.13,190.79,,,Visualizer
moment,29.585,6.09,33.7,2.39,2.96,,193.31,190.8,,,Visualizer
