information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,7.54,1.2,0.87,0.67,,86.16,88.27,,,Visualizer
moment,15.254,7.59,1.2,0.85,0.48,,86.26,88.32,,,Visualizer
moment,15.569,7.87,1.6,0.77,0.77,,86.45,88.23,,,Visualizer
moment,15.749,7.71,1.8,0.79,0.67,,86.58,88.23,,,Visualizer
moment,16.018,7.83,1.9,0.76,0.67,,86.52,88.23,,,Visualizer
moment,16.289,7.89,2.2,0.78,0.96,,86.81,88.19,,,Visualizer
moment,16.559,7.9,2.3,0.74,0.67,,86.81,88.12,,,Visualizer
moment,16.739,7.97,2.6,0.74,0.77,,86.97,88.08,,,Visualizer
moment,17.009,7.89,2.7,0.79,0.87,,87.14,88.03,,,Visualizer
moment,17.324,7.92,3.0,0.8,0.77,,87.23,87.97,,,Visualizer
moment,17.503,8.01,3.3,0.76,0.96,,87.3,87.96,,,Visualizer
moment,17.818,7.88,3.4,0.83,0.67,,87.36,87.87,,,Visualizer
moment,17.998,7.96,3.9,0.88,1.06,,87.43,87.95,,,Visualizer
moment,18.268,7.98,4.0,0.91,1.16,,87.43,87.91,,,Visualizer
moment,18.494,7.96,4.3,0.9,0.96,,87.43,87.85,,,Visualizer
moment,18.764,7.97,4.4,0.93,0.96,,87.49,87.89,,,Visualizer
moment,18.989,7.97,4.7,0.98,1.06,,87.43,87.86,,,Visualizer
moment,19.26,7.9,5.2,1.03,1.16,,87.46,87.84,,,Visualizer
moment,19.574,7.92,5.3,1.07,1.06,,87.49,87.81,,,Visualizer
moment,19.755,7.97,5.8,1.12,1.35,,87.62,87.81,,,Visualizer
moment,20.024,7.94,6.1,1.13,1.35,,87.43,87.84,,,Visualizer
moment,20.249,7.93,6.5,1.13,1.25,,87.56,87.82,,,Visualizer
moment,20.564,7.91,6.8,1.2,1.44,,87.49,87.81,,,Visualizer
moment,20.744,7.95,7.3,1.22,1.44,,87.56,87.84,,,Visualizer
moment,21.014,7.84,7.6,1.27,1.44,,87.66,87.78,,,Visualizer
moment,21.283,7.8,7.9,1.3,1.54,,87.75,87.71,,,Visualizer
moment,21.508,7.75,8.3,1.37,1.64,,87.85,87.7,,,Visualizer
moment,21.778,7.77,8.8,1.41,1.64,,88.11,87.76,,,Visualizer
moment,22.004,7.71,9.4,1.45,1.73,,88.11,87.66,,,Visualizer
moment,22.322,7.66,9.8,1.51,1.83,,88.24,87.75,,,Visualizer
moment,22.498,7.63,10.3,1.57,1.73,,88.54,87.67,,,Visualizer
moment,22.768,7.64,10.7,1.6,1.83,,88.67,87.63,,,Visualizer
moment,22.994,7.59,11.1,1.62,1.83,,88.87,87.63,,,Visualizer
moment,23.309,7.55,11.5,1.67,1.83,,89.0,87.66,,,Visualizer
moment,23.534,7.55,12.2,1.71,2.02,,89.13,87.63,,,Visualizer
moment,23.758,7.53,12.6,1.75,2.02,,89.29,87.58,,,Visualizer
moment,24.029,7.51,13.3,1.78,2.12,,89.52,87.59,,,Visualizer
moment,24.253,7.47,13.8,1.79,2.22,,89.52,87.67,,,Visualizer
moment,24.568,7.45,14.1,1.84,2.02,,89.62,87.59,,,Visualizer
moment,24.748,7.45,15.1,1.89,2.22,,89.92,87.6,,,Visualizer
moment,25.018,7.47,15.3,1.91,2.22,,89.95,87.68,,,Visualizer
moment,25.289,7.4,16.0,1.94,2.12,,90.02,87.72,,,Visualizer
moment,25.558,7.37,16.7,1.99,2.22,,89.98,87.67,,,Visualizer
moment,25.783,7.4,17.3,2.02,2.41,,90.05,87.72,,,Visualizer
moment,26.008,7.34,17.8,2.03,2.41,,90.12,87.78,,,Visualizer
moment,26.278,7.27,18.3,2.06,2.5,,90.18,87.88,,,Visualizer
moment,26.503,7.3,19.0,2.05,2.41,,90.32,87.82,,,Visualizer
moment,26.791,7.27,19.3,2.06,2.5,,90.28,87.87,,,Visualizer
moment,26.999,7.25,20.3,2.09,2.41,,90.18,87.91,,,Visualizer
moment,27.268,7.23,20.8,2.14,2.41,,90.12,87.92,,,Visualizer
moment,27.493,7.23,21.6,2.13,2.5,,90.15,88.01,,,Visualizer
moment,27.763,7.14,22.1,2.15,2.5,,90.08,88.0,,,Visualizer
moment,28.033,7.18,22.6,2.15,2.5,,90.12,88.02,,,Visualizer
moment,28.303,7.16,23.4,2.16,2.5,,90.02,88.03,,,Visualizer
moment,28.573,7.09,23.9,2.2,2.5,,90.15,88.07,,,Visualizer
moment,28.753,7.12,24.7,2.22,2.5,,90.02,88.07,,,Visualizer
moment,29.023,7.07,25.0,2.21,2.6,,89.98,88.11,,,Visualizer
moment,29.248,7.06,25.8,2.23,2.6,,89.92,88.13,,,Visualizer
moment,29.563,7.03,26.6,2.25,2.6,,89.85,88.19,,,Visualizer
moment,29.744,7.02,27.5,2.25,2.7,,89.89,88.12,,,Visualizer
moment,30.013,6.99,27.7,2.28,2.6,,89.75,88.13,,,Visualizer
moment,30.283,6.96,28.5,2.28,2.6,,89.62,88.17,,,Visualizer
moment,30.508,6.95,29.0,2.28,2.6,,89.72,88.18,,,Visualizer
moment,30.778,6.9,29.8,2.25,2.6,,89.59,88.19,,,Visualizer
moment,31.003,6.87,30.5,2.3,2.7,,89.55,88.21,,,Visualizer
moment,31.274,6.9,30.9,2.31,2.5,,89.43,88.22,,,Visualizer
moment,31.501,6.86,31.7,2.3,2.6,,89.46,88.14,,,Visualizer
moment,31.768,6.8,32.3,2.33,2.7,,89.23,88.17,,,Visualizer
moment,31.994,6.81,33.1,2.32,2.5,,89.23,88.2,,,Visualizer
moment,32.263,6.82,33.7,2.29,2.7,,89.23,88.14,,,Visualizer
moment,32.54,6.7,34.5,2.33,2.7,,89.23,88.11,,,Visualizer
moment,32.758,6.79,35.0,2.29,2.6,,89.2,88.15,,,Visualizer
moment,33.028,6.69,35.5,2.32,2.6,,89.0,88.2,,,Visualizer
moment,33.253,6.71,36.4,2.28,2.6,,88.93,88.12,,,Visualizer
moment,33.555,6.64,36.9,2.28,2.6,,89.03,88.18,,,Visualizer
moment,33.748,6.65,37.8,2.3,2.7,,88.8,88.14,,,Visualizer
moment,34.021,6.62,38.3,2.32,2.7,,88.93,88.08,,,Visualizer
moment,34.288,6.57,39.1,2.33,2.6,,88.8,88.03,,,Visualizer
moment,34.513,6.6,39.7,2.29,2.7,,88.7,88.07,,,Visualizer
moment,34.785,6.55,40.2,2.32,2.6,,88.73,88.1,,,Visualizer
moment,35.008,6.53,40.8,2.34,2.7,,88.54,88.08,,,Visualizer
moment,35.278,6.47,41.6,2.38,2.6,,88.54,88.04,,,Visualizer
moment,35.593,6.5,42.5,2.36,2.7,,88.5,88.02,,,Visualizer
moment,35.818,6.43,43.0,2.39,2.7,,88.47,87.98,,,Visualizer
moment,35.998,6.47,43.8,2.37,2.7,,88.54,88.02,,,Visualizer
moment,36.313,6.37,44.4,2.36,2.7,,88.5,88.03,,,Visualizer
moment,36.493,6.38,44.9,2.33,2.6,,88.38,87.97,,,Visualizer
moment,36.808,6.33,45.5,2.37,2.7,,88.38,87.91,,,Visualizer
moment,37.033,6.33,46.3,2.36,2.6,,88.5,87.98,,,Visualizer
moment,37.258,6.31,46.8,2.35,2.6,,88.34,87.92,,,Visualizer
moment,37.573,6.26,47.7,2.35,2.7,,88.28,87.9,,,Visualizer
