information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.899,5.95,1.7,6.02,0.3,,92.12,92.32,,,Visualizer
moment,22.094,6.04,1.7,5.44,0.3,,93.13,92.09,,,Visualizer
moment,22.318,6.28,1.8,4.85,0.33,,93.91,92.14,,,Visualizer
moment,22.498,6.41,2.4,4.32,0.53,,94.42,92.3,,,Visualizer
moment,22.724,6.48,2.9,3.91,0.61,,94.77,92.34,,,Visualizer
moment,22.918,6.56,4.1,3.59,0.93,,94.97,92.38,,,Visualizer
moment,23.136,6.68,4.8,3.32,1.11,,95.0,92.49,,,Visualizer
moment,23.361,6.76,5.8,3.13,1.44,,94.83,92.6,,,Visualizer
moment,23.551,6.91,6.2,2.92,1.54,,94.59,92.76,,,Visualizer
moment,23.777,6.95,6.6,2.83,1.59,,94.22,92.76,,,Visualizer
moment,23.961,7.11,7.2,2.72,1.74,,93.68,92.89,,,Visualizer
moment,24.186,7.23,7.8,2.6,1.89,,93.1,92.93,,,Visualizer
moment,24.383,7.36,8.0,2.56,1.97,,92.46,92.9,,,Visualizer
moment,24.598,7.53,8.5,2.45,2.07,,91.86,92.96,,,Visualizer
moment,24.787,7.63,8.9,2.4,2.15,,91.29,92.97,,,Visualizer
moment,25.014,7.78,9.6,2.32,2.3,,90.69,92.97,,,Visualizer
moment,25.255,7.9,10.2,2.29,2.32,,90.32,92.96,,,Visualizer
moment,25.423,8.07,11.0,2.24,2.47,,89.86,92.92,,,Visualizer
moment,25.649,8.15,11.2,2.16,2.47,,89.59,92.9,,,Visualizer
moment,25.836,8.11,11.7,2.12,2.55,,89.39,92.81,,,Visualizer
moment,26.061,8.18,11.8,2.07,2.55,,89.2,92.79,,,Visualizer
moment,26.253,8.13,13.0,2.02,2.7,,89.13,92.76,,,Visualizer
moment,26.478,8.04,13.3,1.98,2.75,,89.16,92.73,,,Visualizer
moment,26.661,8.1,13.6,1.96,2.6,,89.0,92.64,,,Visualizer
moment,26.886,8.08,14.1,1.92,2.53,,89.13,92.61,,,Visualizer
moment,27.085,8.01,14.4,1.89,2.42,,89.3,92.51,,,Visualizer
moment,27.298,8.03,14.7,1.89,2.42,,89.33,92.46,,,Visualizer
moment,27.523,8.01,15.0,1.87,2.32,,89.43,92.37,,,Visualizer
moment,27.718,8.0,16.0,1.86,2.37,,89.59,92.35,,,Visualizer
moment,27.936,7.9,16.1,1.86,2.35,,89.73,92.32,,,Visualizer
moment,28.123,7.89,16.7,1.84,2.35,,89.92,92.27,,,Visualizer
moment,28.353,7.92,17.6,1.83,2.42,,90.05,92.25,,,Visualizer
moment,28.581,7.85,18.0,1.84,2.32,,90.12,92.14,,,Visualizer
moment,28.76,7.89,18.6,1.81,2.45,,90.32,92.04,,,Visualizer
moment,28.95,7.78,18.6,1.83,2.42,,90.52,92.03,,,Visualizer
moment,29.174,7.75,19.4,1.82,2.37,,90.65,92.04,,,Visualizer
moment,29.412,7.83,19.8,1.83,2.32,,90.62,91.97,,,Visualizer
moment,29.623,7.74,20.7,1.87,2.32,,90.59,91.94,,,Visualizer
moment,29.813,7.72,21.0,1.9,2.35,,90.62,91.84,,,Visualizer
moment,29.998,7.74,21.2,1.88,2.37,,90.62,91.84,,,Visualizer
moment,30.223,7.69,21.5,1.86,2.32,,90.75,91.8,,,Visualizer
moment,30.422,7.68,21.7,1.86,2.32,,90.65,91.74,,,Visualizer
moment,30.635,7.62,22.6,1.88,2.35,,90.62,91.76,,,Visualizer
moment,30.827,7.64,23.2,1.9,2.32,,90.62,91.76,,,Visualizer
moment,31.049,7.6,23.8,1.92,2.4,,90.72,91.68,,,Visualizer
moment,31.288,7.61,24.4,1.92,2.37,,90.65,91.76,,,Visualizer
moment,31.46,7.57,24.8,1.92,2.4,,90.72,91.69,,,Visualizer
moment,31.685,7.56,25.4,1.89,2.37,,90.75,91.65,,,Visualizer
moment,31.892,7.49,25.8,1.94,2.35,,90.75,91.58,,,Visualizer
moment,32.098,7.55,26.4,1.94,2.45,,90.62,91.56,,,Visualizer
moment,32.297,7.51,26.8,1.95,2.4,,90.72,91.5,,,Visualizer
moment,32.512,7.39,27.4,1.99,2.45,,90.72,91.5,,,Visualizer
moment,32.698,7.46,27.7,2.0,2.35,,90.79,91.43,,,Visualizer
moment,32.923,7.44,28.4,2.03,2.47,,90.82,91.49,,,Visualizer
moment,33.117,7.42,28.6,2.01,2.32,,90.79,91.43,,,Visualizer
moment,33.335,7.42,29.3,2.01,2.4,,90.85,91.43,,,Visualizer
moment,33.56,7.4,29.7,1.97,2.4,,90.95,91.34,,,Visualizer
moment,33.752,7.34,30.2,1.96,2.4,,91.02,91.37,,,Visualizer
moment,33.977,7.21,30.3,2.01,2.35,,91.05,91.36,,,Visualizer
moment,34.16,7.2,30.9,2.08,2.37,,91.32,91.37,,,Visualizer
moment,34.385,7.25,31.7,2.11,2.45,,91.35,91.25,,,Visualizer
moment,34.585,7.18,32.3,2.15,2.35,,91.35,91.25,,,Visualizer
moment,34.798,7.19,32.6,2.16,2.37,,91.65,91.28,,,Visualizer
moment,34.985,7.21,32.8,2.16,2.35,,91.55,91.15,,,Visualizer
moment,35.217,7.21,32.8,2.17,2.35,,91.55,91.19,,,Visualizer
moment,35.44,7.09,34.1,2.2,2.45,,91.62,91.11,,,Visualizer
moment,35.623,7.16,34.7,2.19,2.4,,91.59,91.09,,,Visualizer
moment,35.851,7.17,35.3,2.21,2.47,,91.49,91.12,,,Visualizer
moment,36.051,7.12,35.7,2.18,2.42,,91.55,91.09,,,Visualizer
moment,36.26,7.04,36.0,2.19,2.42,,91.55,91.09,,,Visualizer
moment,36.457,7.0,36.5,2.22,2.45,,91.59,91.09,,,Visualizer
moment,36.674,7.05,37.2,2.26,2.47,,91.62,91.05,,,Visualizer
moment,36.86,7.02,37.6,2.27,2.42,,91.59,91.0,,,Visualizer
moment,37.085,6.99,38.3,2.3,2.45,,91.59,90.99,,,Visualizer
moment,37.31,7.02,38.6,2.29,2.4,,91.65,91.0,,,Visualizer
moment,37.56,6.92,39.0,2.33,2.45,,91.69,90.98,,,Visualizer
moment,37.723,6.95,39.4,2.31,2.45,,91.69,90.96,,,Visualizer
moment,37.911,6.91,39.9,2.32,2.45,,91.96,90.94,,,Visualizer
moment,38.142,6.92,40.1,2.29,2.47,,91.92,90.91,,,Visualizer
moment,38.323,6.9,40.9,2.25,2.47,,92.02,90.87,,,Visualizer
moment,38.547,6.83,41.4,2.3,2.52,,91.92,90.85,,,Visualizer
moment,38.741,6.87,42.1,2.29,2.52,,91.99,90.84,,,Visualizer
moment,38.96,6.86,42.6,2.31,2.52,,92.09,90.9,,,Visualizer
moment,39.185,6.77,43.1,2.33,2.52,,92.22,90.87,,,Visualizer
moment,39.374,6.8,43.8,2.31,2.45,,92.22,90.88,,,Visualizer
moment,39.599,6.81,44.4,2.26,2.47,,92.26,90.82,,,Visualizer
moment,39.785,6.73,44.9,2.23,2.52,,92.43,90.84,,,Visualizer
moment,40.01,6.72,45.3,2.26,2.45,,92.53,90.76,,,Visualizer
moment,40.209,6.75,45.5,2.24,2.47,,92.53,90.75,,,Visualizer
moment,40.423,6.67,46.1,2.25,2.45,,92.7,90.77,,,Visualizer
